"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1970.142.473","Bronze Coin of Livia, Alabanda. 1970.142.473","1970.142.473","","","","","Livia","","","","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","cf SNG Fitz 4664; Waddington 2101-2102; Paris 28-29; SNG Righetti 935 (obv. Artemis, rev. ethnic)","Caria","","","","","","ΑΛΑΒΑΝΔΕΩΝ","Livia bust r.","","capricorn and cornucopiae","","","12","20.5","4.55","https://numismatics.org/collectionimages/19501999/1970/1970.142.473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.473.rev.width175.jpg","2022-09-02T01:10:50Z"
"http://numismatics.org/collection/1970.142.474","Bronze Coin of Caracalla, Alabanda, AD 211 - AD 217. 1970.142.474","1970.142.474","","211","217","","Caracalla","","","Athena||Nike","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","SNG vA 2399","Caria","","","","","","Μ ΑΥ ΑΝΤΩΝΕΙΝΟΣ","Bust r.","ΑΛΑΒΑΝΔΕΩΝ","Athena stg. holding small Nike and spear","","","12","27.0","7.37","https://numismatics.org/collectionimages/19501999/1970/1970.142.474.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.474.rev.width175.jpg","2022-09-02T01:10:50Z"
"http://numismatics.org/collection/1970.142.475","Bronze Coin of Caracalla, Alabanda, AD 211 - AD 217. 1970.142.475","1970.142.475","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","SNG Cop 16","Caria","","","","","","ΑΥ Κ Μ Α ΑΝΤΩΝΙΝΟΣ","Bust r.","ΑΛΑΒΑΝΔΕΩΝ","cithara","","","12","25.0","9.23","https://numismatics.org/collectionimages/19501999/1970/1970.142.475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.475.rev.width175.jpg","2022-09-02T01:10:50Z"
"http://numismatics.org/collection/1972.53.2","Silver Coin, Alabanda, 173 BCE - 167 BCE 1972.53.2","1972.53.2","http://numismatics.org/pella/id/price.2461","-173","-167","","","Price 2461","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2461","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.88","https://numismatics.org/collectionimages/19501999/1972/1972.53.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.53.2.rev.width175.jpg","2022-09-02T02:08:58Z"
"http://numismatics.org/collection/1972.53.3","Silver Coin, Alabanda, 173 BCE - 167 BCE 1972.53.3","1972.53.3","http://numismatics.org/pella/id/price.2467","-173","-167","","","Price 2467","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2467","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.29","https://numismatics.org/collectionimages/19501999/1972/1972.53.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.53.3.rev.width175.jpg","2022-09-02T02:08:58Z"
"http://numismatics.org/collection/1944.100.32191","Silver Coin, Alabanda, 173 BCE - 167 BCE 1944.100.32191","1944.100.32191","http://numismatics.org/pella/id/price.2460","-173","-167","","","Price 2460","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2460","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.32191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32191.rev.width175.jpg","2022-08-31T04:53:51Z"
"http://numismatics.org/collection/1944.100.32192","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1944.100.32192","1944.100.32192","http://numismatics.org/pella/id/price.2460","-173","-167","","","Price 2460","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2460","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.32192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32192.rev.width175.jpg","2022-08-31T04:53:51Z"
"http://numismatics.org/collection/1944.100.32193","Silver Coin, Alabanda, 173 BCE - 167 BCE 1944.100.32193","1944.100.32193","http://numismatics.org/pella/id/price.2459","-173","-167","","","Price 2459","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2459","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.32193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32193.rev.width175.jpg","2022-08-31T04:53:52Z"
"http://numismatics.org/collection/1944.100.32194","Silver Coin, Alabanda, 173 BCE - 167 BCE 1944.100.32194","1944.100.32194","http://numismatics.org/pella/id/price.2462","-173","-167","","","Price 2462","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2462","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.32194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32194.rev.width175.jpg","2022-08-31T04:53:53Z"
"http://numismatics.org/collection/1944.100.32195","Silver Coin, Alabanda, 173 BCE - 167 BCE 1944.100.32195","1944.100.32195","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.32195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32195.rev.width175.jpg","2022-08-31T04:53:53Z"
"http://numismatics.org/collection/1944.100.32196","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1944.100.32196","1944.100.32196","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.32196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32196.rev.width175.jpg","2022-08-31T04:53:54Z"
"http://numismatics.org/collection/1944.100.32197","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1944.100.32197","1944.100.32197","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.32197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32197.rev.width175.jpg","2022-08-31T04:53:54Z"
"http://numismatics.org/collection/1944.100.32198","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1944.100.32198","1944.100.32198","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.32198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32198.rev.width175.jpg","2022-08-31T04:53:54Z"
"http://numismatics.org/collection/1944.100.32199","Silver Coin, Alabanda, 173 BCE - 167 BCE 1944.100.32199","1944.100.32199","http://numismatics.org/pella/id/price.2464","-173","-167","","","Price 2464","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2464","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.32199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32199.rev.width175.jpg","2022-08-31T04:53:54Z"
"http://numismatics.org/collection/1944.100.32200","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1944.100.32200","1944.100.32200","http://numismatics.org/pella/id/price.2464","-173","-167","","","Price 2464","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2464","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.32200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32200.rev.width175.jpg","2022-08-31T04:53:56Z"
"http://numismatics.org/collection/1944.100.32201","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1944.100.32201","1944.100.32201","http://numismatics.org/pella/id/price.2464","-173","-167","","","Price 2464","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2464","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.32201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32201.rev.width175.jpg","2022-08-31T04:53:56Z"
"http://numismatics.org/collection/1944.100.32202","Silver Coin, Alabanda, 188 BCE - 173 BCE 1944.100.32202","1944.100.32202","http://numismatics.org/pella/id/price.2455","-188","-173","","","Price 2455","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2455","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.32202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32202.rev.width175.jpg","2022-08-31T04:53:59Z"
"http://numismatics.org/collection/1984.89.1","Silver tridrachm, Alabanda, 157 BC. 1984.89.1","1984.89.1","","-157","-157","","","","","Apollo","tridrachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","SNG Ashmolean 7||SNG vA 2385-7","Caria","","","","","","","Apollo hd.","ΑΛΑΒΑΝΔΕΩΝ","Pegasus within wreath","","","12","14.3","14.22","https://numismatics.org/collectionimages/19501999/1984/1984.89.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.89.1.rev.width175.jpg","2022-09-02T07:37:52Z"
"http://numismatics.org/collection/1977.158.395","Silver tridrachm, Alabanda, 157 BC. 1977.158.395","1977.158.395","","-157","-157","","","","","Apollo","tridrachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","SNG Ashmolean 7||Waggoner (1989) Series 5||http://donum numismatics.org/cgi-bin/koha/opac-detail.pl?biblionumber=50621","Caria","","","","","","","Apollo hd. r.","ΑΛΑΒΑΝΔΕΩΝ | ΙΔ","Pegasus r. and magistrate's name within wreath","","","12","27.0","11.56","https://numismatics.org/collectionimages/19501999/1977/1977.158.395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.395.rev.width175.jpg","2022-09-02T04:08:47Z"
"http://numismatics.org/collection/1984.5.111","Silver Coin, Alabanda, 188 BCE - 173 BCE 1984.5.111","1984.5.111","http://numismatics.org/pella/id/price.2455","-188","-173","","","Price 2455","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2455","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.54","https://numismatics.org/collectionimages/19501999/1984/1984.5.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.5.111.rev.width175.jpg","2022-09-02T07:07:33Z"
"http://numismatics.org/collection/1986.144.1","Silver Tetradrachm, Alabanda, 157 BC. 1986.144.1","1986.144.1","","-157","-157","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","SG vA 8050||var SNG Ashmolean 6 (hd. l.)","Caria","","","","","","","Apollo Isotimos hd. r.","ΑΛΑΒΑΝΔΕΩΝ | Β","Pegasus r.","","","12","32.0","16.8","https://numismatics.org/collectionimages/19501999/1986/1986.144.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.144.1.rev.width175.jpg","2022-09-20T03:08:39Z"
"http://numismatics.org/collection/2007.15.2","Bronze Coin, Alabanda. 2007.15.2","2007.15.2","","200","200","","","","","Apollo","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","BMC cf. 17: ALABAN||SNG Ashmolean 4","Caria","","","","","","None.","bust of Apollo with laurel wreath; r.","""A[ ]EΩN""","eagle to right.","","","12","9.0","0.755","","","2022-09-21T02:36:02Z"
"http://numismatics.org/collection/2015.20.1318","Bronze tetrachalkon, Alabanda, 27 BC - AD 14. 2015.20.1318","2015.20.1318","","-27","14","","","","","Artemis","tetrachalkon","Roman","Julio-Claudians","","","","Struck","Bronze","Alabanda","Coin","","","","","Carbone 2023, 2770||RPC I 2810 3","Asia||Caria","","","","","","Around, ΑΛΑΒΑΝΔΕΩΝ","Bare male head right","Δ·Γ.","Draped bust of Artemis right; with quiver over shoulder.","","","12","17.9","4.13","","","2023-12-19T09:13:24Z"
"http://numismatics.org/collection/2015.20.1320","Bronze Coin, Alabanda, 27 BC - AD 14. 2015.20.1320","2015.20.1320","","-27","14","","","","","Artemis","","Roman","","","","","Struck","Bronze","Alabanda","Coin","","","","","Carbone 2023, 2769||RPC 2810.4","Asia||Caria","","","","","","ΑΛΑΒΑΝΔΕΩΝ","Bare male head, r.","","Draped bust of Artemis right; with quiver over shoul-der.","","","12","17.1","2.44","","","2023-12-19T09:13:24Z"
