"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80744","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80744","1944.100.80744","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80744.rev.width175.jpg","2022-09-01T02:03:21Z"
"http://numismatics.org/collection/1944.100.80745","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80745","1944.100.80745","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80745.rev.width175.jpg","2022-09-01T02:03:21Z"
"http://numismatics.org/collection/1944.100.80746","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80746","1944.100.80746","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80746.rev.width175.jpg","2022-09-01T02:03:21Z"
"http://numismatics.org/collection/1944.100.80747","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80747","1944.100.80747","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80747.rev.width175.jpg","2022-09-01T02:03:21Z"
"http://numismatics.org/collection/1944.100.80748","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80748","1944.100.80748","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","25.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.80748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80748.rev.width175.jpg","2022-09-01T02:03:21Z"
"http://numismatics.org/collection/1944.100.80749","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80749","1944.100.80749","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","26.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.80749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80749.rev.width175.jpg","2022-09-01T02:03:21Z"
"http://numismatics.org/collection/1944.100.80750","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80750","1944.100.80750","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80750.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80751","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80751","1944.100.80751","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","28.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80752","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80752","1944.100.80752","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80752.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80753","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80753","1944.100.80753","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80753.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80754","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80754","1944.100.80754","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.80754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80754.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80755","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80755","1944.100.80755","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80755.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80756","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80756","1944.100.80756","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","17.125","https://numismatics.org/collectionimages/19001949/1944/1944.100.80756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80756.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80757","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80757","1944.100.80757","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80757.rev.width175.jpg","2022-09-01T02:03:23Z"
"http://numismatics.org/collection/1944.100.80758","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80758","1944.100.80758","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80758.rev.width175.jpg","2022-09-01T02:03:23Z"
"http://numismatics.org/collection/1944.100.80759","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80759","1944.100.80759","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80759.rev.width175.jpg","2022-09-01T02:03:23Z"
"http://numismatics.org/collection/1944.100.80760","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80760","1944.100.80760","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80760.rev.width175.jpg","2022-09-01T02:03:23Z"
"http://numismatics.org/collection/1944.100.80761","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80761","1944.100.80761","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.80761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80761.rev.width175.jpg","2022-09-01T02:03:23Z"
"http://numismatics.org/collection/1944.100.80762","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80762","1944.100.80762","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","24.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.80762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80762.rev.width175.jpg","2022-09-01T02:03:23Z"
"http://numismatics.org/collection/1944.100.80763","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80763","1944.100.80763","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80763.rev.width175.jpg","2022-09-01T02:03:24Z"
"http://numismatics.org/collection/1944.100.80764","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80764","1944.100.80764","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.rev.width175.jpg","2022-09-01T02:03:24Z"
"http://numismatics.org/collection/1944.100.80765","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80765","1944.100.80765","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.185","https://numismatics.org/collectionimages/19001949/1944/1944.100.80765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80765.rev.width175.jpg","2022-09-01T02:03:24Z"
"http://numismatics.org/collection/1944.100.80766","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80766","1944.100.80766","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.80766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80766.rev.width175.jpg","2022-09-01T02:03:24Z"
"http://numismatics.org/collection/1944.100.80767","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80767","1944.100.80767","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","29.0","17.165","https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.rev.width175.jpg","2022-09-01T02:03:24Z"
"http://numismatics.org/collection/1944.100.80768","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80768","1944.100.80768","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80768.rev.width175.jpg","2022-09-01T02:03:24Z"
"http://numismatics.org/collection/1944.100.80769","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80769","1944.100.80769","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.0","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.rev.width175.jpg","2022-09-01T02:03:25Z"
"http://numismatics.org/collection/1944.100.80770","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80770","1944.100.80770","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","28.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80770.rev.width175.jpg","2022-09-01T02:03:25Z"
"http://numismatics.org/collection/1944.100.80771","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80771","1944.100.80771","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80771.rev.width175.jpg","2022-09-01T02:03:25Z"
"http://numismatics.org/collection/1944.100.80772","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80772","1944.100.80772","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","28.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.rev.width175.jpg","2022-09-01T02:03:25Z"
"http://numismatics.org/collection/1944.100.80773","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80773","1944.100.80773","http://numismatics.org/pella/id/price.P181","-323","-317","","Philip III Arrhidaeus","Price P181","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P181","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80773.rev.width175.jpg","2022-09-01T02:03:25Z"
"http://numismatics.org/collection/1944.100.80774","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.80774","1944.100.80774","http://numismatics.org/pella/id/price.P182","-323","-317","","Philip III Arrhidaeus","Price P182","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P182","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80774.rev.width175.jpg","2022-09-01T02:03:26Z"
"http://numismatics.org/collection/1944.100.80775","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80775","1944.100.80775","http://numismatics.org/pella/id/price.P182","-323","-317","","Philip III Arrhidaeus","Price P182","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P182","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","28.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.80775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80775.rev.width175.jpg","2022-09-01T02:03:26Z"
"http://numismatics.org/collection/1944.100.80776","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80776","1944.100.80776","http://numismatics.org/pella/id/price.P182","-323","-317","","Philip III Arrhidaeus","Price P182","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P182","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","27.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.80776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80776.rev.width175.jpg","2022-09-01T02:03:26Z"
"http://numismatics.org/collection/1944.100.80777","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80777","1944.100.80777","http://numismatics.org/pella/id/price.P182","-323","-317","","Philip III Arrhidaeus","Price P182","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P182","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.80777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80777.rev.width175.jpg","2022-09-01T02:03:26Z"
