"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.32.45","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.45","1997.32.45","","218","222","Julius Antonius Seleucus","","","","","Asclepius","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 830","","","","","","","","AVT K M AVPH ANTONEINOC","Laureate head r.","VP IOL ANT CELEVKOV MAPKIANOPOLITON","Asclepius stdg. l., caduceus under r. shoulder","","","1","26.0","10.02","https://numismatics.org/collectionimages/19501999/1997/1997.32.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.45.rev.width175.jpg","2022-09-20T08:53:49Z"
"http://numismatics.org/collection/1997.32.46","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.46","1997.32.46","","218","222","Julius Antonius Seleucus","","","","","Hygieia","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 834","","","","","","","","AVT K M AVP ANTONEINOC","Laureate head r.","VP IOVIL ANT CELEVKOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","12","26.0","9.25","https://numismatics.org/collectionimages/19501999/1997/1997.32.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.46.rev.width175.jpg","2022-09-20T08:53:49Z"
"http://numismatics.org/collection/1997.32.47","Bronze Coin of Elagabalus, Marcianopolis, AD 218 - AD 222. 1997.32.47","1997.32.47","","218","222","Elagabalus","","","","","Concordia","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 850(?)","","","","","","","","[AVT K M] AVPHLI","Laureate head r.","...MAPKIANOPOLITON","Concordia stdg. l. with patera and cornucopia","","","6","26.0","8.55","https://numismatics.org/collectionimages/19501999/1997/1997.32.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.47.rev.width175.jpg","2022-09-20T08:53:50Z"
"http://numismatics.org/collection/1997.32.48","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.48","1997.32.48","","218","222","Julius Antonius Seleucus","","","","","Tyche","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 863","","","","","","","","AVT K M ... ANTONEINOC AVG","Laureate, draped, and cuirassed bust r.","VP IOVL ANT CELEVKOV MAPKIANOPOLITON","Tyche stdg. l. with rudder and cornucopia","","","12","27.0","8.55","https://numismatics.org/collectionimages/19501999/1997/1997.32.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.48.rev.width175.jpg","2022-09-20T08:53:50Z"
"http://numismatics.org/collection/1997.32.49","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.49","1997.32.49","","218","222","Julius Antonius Seleucus","","","","","","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 871","","","","","","","","AVT K M AVPHLIOC ANTONEINOC","Laureate head r.","VP IOV ... KOV MAPKIANOPOLITON","Eagle with spread wings, head l., holding wreath in beak","","","12","26.0","8.24","https://numismatics.org/collectionimages/19501999/1997/1997.32.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.49.rev.width175.jpg","2022-09-20T08:53:50Z"
"http://numismatics.org/collection/1997.32.50","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.50","1997.32.50","","218","222","Julius Antonius Seleucus","","","","","Tyche","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 865","","","","","","","","AVT K M AVPHI ANTONEINOC","Laureate head r.","VP IOVL ANT CELEVKOV MAPKIANOPOLITON","Tyche stdg. l. with rudder and cornucopia","","","12","26.0","8.95","https://numismatics.org/collectionimages/19501999/1997/1997.32.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.50.rev.width175.jpg","2022-09-20T08:53:50Z"
"http://numismatics.org/collection/1997.32.51","Bronze Coin of Sergius Titianus, Marcianopolis, AD 218 - AD 222. 1997.32.51","1997.32.51","","218","222","Sergius Titianus","","","Marcianopolis","","Hermes","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 885","","","","","","","","AVT K M AVPH ANTONEINOC","Laureate head r.","VP ... ANOV MAPKIANOPOLITON","Hermes stdg. l. with bag and caduceus, chlamys over l. arm","","","1","26.0","7.32","https://numismatics.org/collectionimages/19501999/1997/1997.32.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.51.rev.width175.jpg","2022-09-20T08:53:50Z"
"http://numismatics.org/collection/1997.32.52","Bronze Coin of Sergius Titianus, Marcianopolis, AD 218 - AD 222. 1997.32.52","1997.32.52","","218","222","Sergius Titianus","","","Marcianopolis","","Hygieia","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 891","","","","","","","","AVT K M AVPHLI ANTONEINOC AVG","Laureate head r.","VP CEPG TITIANOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","7","25.0","8.95","https://numismatics.org/collectionimages/19501999/1997/1997.32.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.52.rev.width175.jpg","2022-09-20T08:53:51Z"
"http://numismatics.org/collection/1997.32.53","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.53","1997.32.53","","218","222","Julius Antonius Seleucus","","","","","Athena","Elagabalus||Julia Maesa","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 946 var.","","","","","","","","AVT K M ... ANTONEINOC AVG IOVLIA MA...","Laureate head of Elagabalus r., facing bust of Maesa l.","VP IOVL ANT CELEVKOV MAPKIANOPOLITON","Athena stdg. l. with owl and spear, shield on ground","","","2","27.0","10.04","https://numismatics.org/collectionimages/19501999/1997/1997.32.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.53.rev.width175.jpg","2022-09-20T08:53:51Z"
"http://numismatics.org/collection/1997.32.54","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.54","1997.32.54","","218","222","Julius Antonius Seleucus","","","","","Hygieia","Elagabalus||Julia Maesa","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 959","","","","","","","","AVT K M AVP ANTONEINOC AVG IOVLIA MAIC ...","Laureate head of Elagabalus r., facing draped bust of Maesa l.","VP IOVL ANT CELEVKOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","2","27.0","9.85","https://numismatics.org/collectionimages/19501999/1997/1997.32.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.54.rev.width175.jpg","2022-09-20T08:53:51Z"
"http://numismatics.org/collection/1997.32.55","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.55","1997.32.55","","218","222","Julius Antonius Seleucus","","","","","Hygieia","Elagabalus||Julia Maesa","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 959 var.","","","","","","","","... M AVPH ... IOVLIA MAICA","Laureate head of Elagabalus r., facing draped and crowned bust of Maesa l.","VP IOVL ANT ... KOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","7","26.0","10.2","https://numismatics.org/collectionimages/19501999/1997/1997.32.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.55.rev.width175.jpg","2022-09-20T08:53:51Z"
"http://numismatics.org/collection/1997.32.56","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.56","1997.32.56","","218","222","Julius Antonius Seleucus","","","","","Concordia","Elagabalus||Julia Maesa","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 964","","","","","","","","... OS AVG IOVLIA MA ...","Laureate bust of Elagabalus r., facing draped and crowned bust of Maesa l.","... L ANT CELEVKOV MAPKIANOPOLITON","Concordia stdg. l. with patera and cornucopia","","","12","26.0","8.72","https://numismatics.org/collectionimages/19501999/1997/1997.32.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.56.rev.width175.jpg","2022-09-20T08:53:51Z"
"http://numismatics.org/collection/1997.32.57","Bronze Coin of Tiberius Julius Festus, Marcianopolis, AD 222 - AD 235. 1997.32.57","1997.32.57","","222","235","Tiberius Julius Festus","","","","","","Severus Alexander","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 996","","","","","","","","... CEVH ALE...","Laureate, draped, and cuirassed bust r.","VP TIB IOVA PHHCTOV MAPKIANOPOLITON","Goddess stdg. l., holding corn ear and torch","","","12","27.0","9.76","https://numismatics.org/collectionimages/19501999/1997/1997.32.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.57.rev.width175.jpg","2022-09-20T08:53:51Z"
"http://numismatics.org/collection/1997.32.58","Bronze Coin of Tiberius Julius Festus, Marcianopolis, AD 222 - AD 235. 1997.32.58","1997.32.58","","222","235","Tiberius Julius Festus","","","","","Aequitas","Severus Alexander","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1003","","","","","","","","... CEVH ALEXANDPOC","Laureate head r.","VP TIB IOVL PHHCTOV MAPKIANOPOLITON","Aequitas stdg. l. with scales and cornucopia","","","12","26.0","8.06","https://numismatics.org/collectionimages/19501999/1997/1997.32.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.58.rev.width175.jpg","2022-09-20T08:53:52Z"
"http://numismatics.org/collection/1997.32.59","Bronze Coin of Tiberius Julius Festus, Marcianopolis, AD 222 - AD 235. 1997.32.59","1997.32.59","","222","235","Tiberius Julius Festus","","","","","Nemesis","Severus Alexander","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1004","","","","","","","","AVT K M AVP CEVH ALEXANDPOC","Laureate, draped, and cuirassed bust r.","VP TIB IOVL PHH... MAPKIANOPOLITON","Nemesis stdg, l. with scales and cornucopia, wheel on ground","","","6","26.0","8.75","https://numismatics.org/collectionimages/19501999/1997/1997.32.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.59.rev.width175.jpg","2022-09-20T08:53:52Z"
"http://numismatics.org/collection/1997.32.60","Bronze Coin of Tiberius Julius Festus, Marcianopolis, AD 222 - AD 235. 1997.32.60","1997.32.60","","222","235","Tiberius Julius Festus","","","","","Concordia","Severus Alexander","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1011","","","","","","","","AVT K M AVP CEVH ALEXANDPOC","Laureate head r.","VP TIB IOVL PHHCTOV MAPKIANOP OLITON","Concordia stdg. l. with patera and cornucopia","","","1","26.0","10.16","https://numismatics.org/collectionimages/19501999/1997/1997.32.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.60.rev.width175.jpg","2022-09-20T08:53:52Z"
"http://numismatics.org/collection/1997.32.61","Bronze Coin of Tiberius Julius Festus, Marcianopolis, AD 222 - AD 235. 1997.32.61","1997.32.61","","222","235","Tiberius Julius Festus","","","","","","Severus Alexander","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1015","","","","","","","","A... ALEZANDPOC","Laureate, draped, and cuirassed bust r.","VP TIB IOVL PHHCTOV MAPKIANOPOL ITON","Goddess stdg. l. with grain ears and cornucopia","","","12","25.0","7.25","https://numismatics.org/collectionimages/19501999/1997/1997.32.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.61.rev.width175.jpg","2022-09-20T08:53:52Z"
"http://numismatics.org/collection/1997.32.62","Bronze Coin of Tiberius Julius Festus, Marcianopolis, AD 222 - AD 235. 1997.32.62","1997.32.62","","222","235","Tiberius Julius Festus","","","","","Concordia","Severus Alexander","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1010","","","","","","","","AVT K M AVP CEVH ALEZANDPOC","Laureate, draped, and cuirassed bust r.","VP TIB IOVL PHHCTOV MAPKIANOPOLI TON","Concordia stdg. l. with patera and cornucopia","","","6","26.0","9.94","https://numismatics.org/collectionimages/19501999/1997/1997.32.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.62.rev.width175.jpg","2022-09-20T08:53:52Z"
"http://numismatics.org/collection/1997.32.63","Bronze Coin of Tiberius Julius Festus, Marcianopolis, AD 222 - AD 235. 1997.32.63","1997.32.63","","222","235","Tiberius Julius Festus","","","","","Concordia","Severus Alexander","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1009","","","","","","","","... P CEVH ...","Laureate, draped, and cuirassed bust r.","VP TIB IOVL PHHCTOV MAPKIANOPOLIT ON","Concordia stdg. l. with patera and cornucopia","","","12","27.0","10.02","https://numismatics.org/collectionimages/19501999/1997/1997.32.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.63.rev.width175.jpg","2022-09-20T08:53:52Z"
"http://numismatics.org/collection/1997.32.64","Bronze Coin of Um. Tereventinus, Marcianopolis, AD 222 - AD 235. 1997.32.64","1997.32.64","","222","235","Um. Tereventinus","","","","","Concordia","Severus Alexander","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1033","","","","","","","","AVT K M AVP CEVH ALEZANDPOC","Laureate, draped, and cuirassed bust r.","HG OVM TEPEBENTINOV MAPKIANOPOLITON","Concordia stdg. l. with patera and cornucopia","","","12","26.0","9.42","https://numismatics.org/collectionimages/19501999/1997/1997.32.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.64.rev.width175.jpg","2022-09-20T08:53:53Z"
"http://numismatics.org/collection/1997.32.65","Bronze Coin of Tullius Menophilos, Marcianopolis, AD 238 - AD 244. 1997.32.65","1997.32.65","","238","244","Tullius Menophilos","","","Marcianopolis","","Serapis||Athena","Gordian III","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1135 var.","","","","","","","","M ANT GOPDIANOC AVG","Laureate, draped, and cuirassed bust of Gordian r., facing bust of Sarapis l.","VP MHNOPPHILOV MAPKIANOPOLITO N","Athena stdg. l. with shield and spear","","","7","27.0","12.85","https://numismatics.org/collectionimages/19501999/1997/1997.32.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.65.rev.width175.jpg","2022-09-20T08:53:53Z"
"http://numismatics.org/collection/1997.32.66","Bronze Coin of Tullius Menophilos, Marcianopolis, AD 238 - AD 244. 1997.32.66","1997.32.66","","238","244","Tullius Menophilos","","","Marcianopolis","","Serapis","Gordian III","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1122* var.","","","","","","","","M ANT GOPDIANOC AVG","Laureate, draped, and cuirassed bust of Gordian r., facing bust of Sarapis l.","VP MHNOPHILOV MAPKIANOPOL ITON","Emperor stdg. l., patera in r. over altar and spear in l.","","","7","28.0","12.56","https://numismatics.org/collectionimages/19501999/1997/1997.32.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.66.rev.width175.jpg","2022-09-20T08:53:53Z"
"http://numismatics.org/collection/1997.32.67","Bronze Coin of Tullius Menophilos, Marcianopolis, AD 238 - AD 244. 1997.32.67","1997.32.67","","238","244","Tullius Menophilos","","","Marcianopolis","","Serapis","Gordian III","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1126","","","","","","","","M ANT GOPDIANOC","Laureate, draped, and cuirassed bust of Gordian r., facing bust of Sarapis l.","VP MHNOPHILOV MAPKIANOPOLIT ON","Sarapis wearing modius stdg. l., r. uplifted and scepter in l.","","","8","27.0","7.35","https://numismatics.org/collectionimages/19501999/1997/1997.32.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.67.rev.width175.jpg","2022-09-20T08:53:53Z"
"http://numismatics.org/collection/1997.32.68","Bronze Coin of Tiberius Julius Festus, Marcianopolis, AD 222 - AD 235. 1997.32.68","1997.32.68","","222","235","Tiberius Julius Festus","","","","","Demeter","Severus Alexander||Julia Maesa","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG not","","","","","","","","AVT K M AVP CEVH ALEZANDPOC ...","Laureate, draped, and cuirassed bust of Alexander r., facing crowned bust of Maesa l.","VP TIB IOVL PHHCTOV MAPKIANOPOLITON","Demeter stdg. l. with branch and scepter","","","6","26.0","7.45","https://numismatics.org/collectionimages/19501999/1997/1997.32.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.68.rev.width175.jpg","2022-09-20T08:53:53Z"
"http://numismatics.org/collection/1997.32.69","Bronze Coin of Tiberius Julius Festus, Marcianopolis, AD 222 - AD 235. 1997.32.69","1997.32.69","","222","235","Tiberius Julius Festus","","","","","Nemesis","Severus Alexander||Julia Maesa","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1057","","","","","","","","AVT K M AVP CEVH ALE...","Laureate, draped, and cuirassed bust of Alexander r., facing crowned bust of Maesa l.","VP TIB IOVL PHHCTOV MAPKIANOPOLITON","Nemesis stdg. l. with scales and staff, wheel at feet","","","6","27.0","9.55","https://numismatics.org/collectionimages/19501999/1997/1997.32.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.69.rev.width175.jpg","2022-09-20T08:53:53Z"
"http://numismatics.org/collection/1997.32.70","Bronze Coin of Tiberius Julius Festus, Marcianopolis, AD 222 - AD 235. 1997.32.70","1997.32.70","","222","235","Tiberius Julius Festus","","","","","Concordia","Severus Alexander||Julia Maesa","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1059","","","","","","","","","Laureate, draped, and cuirassed bust of Alexander r., facing crowned bust of Maesa l.","VP TIB IOVL PHHCTOV MAPKIANOPOLI TON","Concordia stdg. l. with patera and cornucopia","","","1","26.0","10.1","https://numismatics.org/collectionimages/19501999/1997/1997.32.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.70.rev.width175.jpg","2022-09-20T08:53:54Z"
"http://numismatics.org/collection/1997.32.71","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1997.32.71","1997.32.71","","238","244","Gordian III","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 103* var.","","","","","","","","AVT K M ANT GOPDIANOC AVG","Laureate, draped, and cuirassed bust r.","MAPKIANOPOLEITON","Sarapis wearing modius stdg. l. with r. uplifted and scepter in l.","","","7","25.0","8.96","https://numismatics.org/collectionimages/19501999/1997/1997.32.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.71.rev.width175.jpg","2022-09-20T08:53:54Z"
"http://numismatics.org/collection/1997.32.72","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1997.32.72","1997.32.72","","238","244","Gordian III","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1110 var.","","","","","","","","AVT K M ANT GOPDIANOC AVG","Laureate, draped, and cuirassed bust r.","MAPKIANOPOLITO N","Nemesis stdg. l. with scales and wheel","","","12","27.0","10.05","https://numismatics.org/collectionimages/19501999/1997/1997.32.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.72.rev.width175.jpg","2022-09-20T08:53:54Z"
"http://numismatics.org/collection/1997.32.73","Bronze Coin of Tullius Menophilos, Marcianopolis, AD 238 - AD 244. 1997.32.73","1997.32.73","","238","244","Tullius Menophilos","","","Marcianopolis","","Demeter","Gordian III","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1089","","","","","","","","M ANT GOPDIANOC AVG","Laureate, draped, and cuirassed bust r.","VP MHNOPHILOV MAPKIANOPOL IT","Demeter stdg. l. with grain stalks and scepter","","","7","26.0","10.74","https://numismatics.org/collectionimages/19501999/1997/1997.32.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.73.rev.width175.jpg","2022-09-20T08:53:54Z"
"http://numismatics.org/collection/1997.32.74","Bronze Coin of Tullius Menophilos, Marcianopolis, AD 238 - AD 244. 1997.32.74","1997.32.74","","238","244","Tullius Menophilos","","","Marcianopolis","","Serapis||Hygieia","Gordian III","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1150","","","","","","","","M ANT ... AVG","Laureate, draped, and cuirassed bust of Gordian r., facing bust of Sarapis l.","VP MHNOPHILOV MAPKIANOPOLITO N","Hygieia stdg. r., with snake and patera","","","12","27.0","11.37","https://numismatics.org/collectionimages/19501999/1997/1997.32.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.74.rev.width175.jpg","2022-09-20T08:53:55Z"
"http://numismatics.org/collection/1997.32.75","Bronze Coin of Flavius Ulpianus, Marcianopolis, AD 198 - AD 217. 1997.32.75","1997.32.75","","198","217","Flavius Ulpianus","","","Nicopolis ad Istrum||Marcianopolis","","Tyche","Caracalla||Geta","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 652","","","","","","","","","Laureate, draped, and cuirassed busts of Caracalla and Geta, facing each other","V PHL OVLPIANOV MAPKIANOPOLITON","Tyche wearing modius stdg. l. with rudder and cornucopia","","","12","28.0","9.15","https://numismatics.org/collectionimages/19501999/1997/1997.32.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.75.rev.width175.jpg","2022-09-20T08:53:55Z"
"http://numismatics.org/collection/1997.32.76","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.76","1997.32.76","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","Hygieia","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 672","","","","","","","","ANTONINOC AVGOVCTOC IOVLIA DOMNA","Laureate bust of Caracalla r., facing draped bust of Domna l.","VP KVNTILIANOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","12","27.0","12.97","","","2022-09-20T08:53:55Z"
"http://numismatics.org/collection/1997.32.77","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.77","1997.32.77","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","Tyche","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 693 var.","","","","","","","","ANTONINOC AVGOVCTOC IOVLIA DOMNA","Laureate bust of Caracalla r., facing draped bust of Domna l.","VP KVNTILIANOV MAPKIANOPOLITON","Tetrastyle temple with dot in pediment; inside, Tyche wearing modius stdg. l. with rudder and cornucopia","","","12","27.0","12.26","https://numismatics.org/collectionimages/19501999/1997/1997.32.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.77.rev.width175.jpg","2022-09-20T08:53:55Z"
"http://numismatics.org/collection/1997.32.78","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.78","1997.32.78","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 694(?)","","","","","","","","ANTONINOC AVGOVCTOC...","Laureate bust of Caracalla r., facing draped bust of Domna l.","...MAPKIANOPOLITON","Triumphal arch with 3 doorways and 2 windows; above, 4 stdg. figs.","","","1","28.0","10.56","","","2022-09-20T08:53:55Z"
"http://numismatics.org/collection/1997.32.79","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.79","1997.32.79","","217","218","Pontius Furius (?) Pontianus","","","","","Artemis","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 730","","","","","","","","...OPEL CEV MAKPE...","Laureate head of Macrinus r., facing head of Diadumenian l.","VP PONTIANOV M APKIANOP...","Artemis adv. r., wearing short chiton and drawing arrow from quiver, bow in l.; behind, dog adv. r.","","","7","27.0","11.96","https://numismatics.org/collectionimages/19501999/1997/1997.32.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.79.rev.width175.jpg","2022-09-20T08:53:55Z"
"http://numismatics.org/collection/1997.32.80","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.80","1997.32.80","","217","218","Pontius Furius (?) Pontianus","","","","","Concordia","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 764","","","","","","","","","Laureate head of Macrinus r., facing head of Diadumenian l.","VP PONTIANOV MAPKIAN...","Concordia wearing modius stdg. l. with patera and cornucopia","","","1","26.0","10.82","https://numismatics.org/collectionimages/19501999/1997/1997.32.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.80.rev.width175.jpg","2022-09-20T08:53:56Z"
"http://numismatics.org/collection/1997.32.81","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1997.32.81","1997.32.81","","238","244","Gordian III","","","","","Serapis||Tyche","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1171 var.","","","","","","","","ANT K M ANTONINOC GOPDIANOC","Laureate, draped, and cuirassed bust of Gordian r., facing bust of Sarapis l., wearing modius","MAPKIANOPOLEITON","Tyche wearing modius stdg. l. with rudder and cornucopia","","","12","26.0","10.57","https://numismatics.org/collectionimages/19501999/1997/1997.32.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.81.rev.width175.jpg","2022-09-20T08:53:56Z"
"http://numismatics.org/collection/1997.32.82","Bronze Coin of Julius Gaetulicus, Marcianopolis, AD 222 - AD 235. 1997.32.82","1997.32.82","","222","235","Julius Gaetulicus","","","","","Concordia","Severus Alexander","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 993","","","","","","","","...CEVH ALEZANDPOC","Laureate head r.","VP IOVLI GET MAPKIAN...","Concordia stdg. l. with patera and cornucopia","","","6","26.0","8.62","https://numismatics.org/collectionimages/19501999/1997/1997.32.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.82.rev.width175.jpg","2022-09-20T08:53:56Z"
