"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23229","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23229","1944.100.23229","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","24.5","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.23229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23229.rev.width175.jpg","2024-05-15T12:49:58Z"
"http://numismatics.org/collection/1944.100.23231","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23231","1944.100.23231","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.23231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23231.rev.width175.jpg","2024-05-15T12:50:00Z"
"http://numismatics.org/collection/1944.100.23233","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23233","1944.100.23233","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.23233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23233.rev.width175.jpg","2024-05-15T12:50:02Z"
"http://numismatics.org/collection/1944.100.23234","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23234","1944.100.23234","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.23234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23234.rev.width175.jpg","2024-05-15T12:50:03Z"
"http://numismatics.org/collection/1944.100.23235","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23235","1944.100.23235","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.23235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23235.rev.width175.jpg","2024-05-15T12:50:04Z"
"http://numismatics.org/collection/1944.100.23236","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23236","1944.100.23236","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.5","5.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.23236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23236.rev.width175.jpg","2024-05-15T12:50:05Z"
"http://numismatics.org/collection/1944.100.23237","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23237","1944.100.23237","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.23237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23237.rev.width175.jpg","2024-05-15T12:50:06Z"
"http://numismatics.org/collection/1944.100.23238","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23238","1944.100.23238","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","5.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.23238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23238.rev.width175.jpg","2024-05-15T12:50:07Z"
"http://numismatics.org/collection/1944.100.23239","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23239","1944.100.23239","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","21.5","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.23239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23239.rev.width175.jpg","2024-05-15T12:50:08Z"
"http://numismatics.org/collection/1944.100.23240","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23240","1944.100.23240","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.23240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23240.rev.width175.jpg","2024-05-15T12:50:09Z"
"http://numismatics.org/collection/1944.100.23241","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23241","1944.100.23241","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CO]NSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TE]MP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.5","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.23241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23241.rev.width175.jpg","2024-05-15T12:50:10Z"
"http://numismatics.org/collection/1944.100.23242","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23242","1944.100.23242","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.23242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23242.rev.width175.jpg","2024-05-15T12:50:11Z"
"http://numismatics.org/collection/1944.100.23243","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23243","1944.100.23243","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","5.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.23243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23243.rev.width175.jpg","2024-05-15T12:50:12Z"
"http://numismatics.org/collection/1944.100.23245","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23245","1944.100.23245","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","6.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.23245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23245.rev.width175.jpg","2024-05-15T12:50:14Z"
"http://numismatics.org/collection/1944.100.23246","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23246","1944.100.23246","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","5.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.23246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23246.rev.width175.jpg","2024-05-15T12:50:15Z"
"http://numismatics.org/collection/1944.100.23247","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23247","1944.100.23247","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.23247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23247.rev.width175.jpg","2024-05-15T12:50:16Z"
"http://numismatics.org/collection/1944.100.23248","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23248","1944.100.23248","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","4.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.23248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23248.rev.width175.jpg","2024-05-15T12:50:17Z"
"http://numismatics.org/collection/1944.100.23249","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23249","1944.100.23249","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.5","5.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.23249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23249.rev.width175.jpg","2024-05-15T12:50:18Z"
"http://numismatics.org/collection/1944.100.23250","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23250","1944.100.23250","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.5","5.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.23250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23250.rev.width175.jpg","2024-05-15T12:50:20Z"
"http://numismatics.org/collection/1944.100.23251","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23251","1944.100.23251","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.5","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.23251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23251.rev.width175.jpg","2024-05-15T12:50:21Z"
"http://numismatics.org/collection/1944.100.23252","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23252","1944.100.23252","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","6.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.23252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23252.rev.width175.jpg","2024-05-15T12:50:22Z"
"http://numismatics.org/collection/1944.100.23253","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23253","1944.100.23253","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","23.0","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.23253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23253.rev.width175.jpg","2024-05-15T12:50:23Z"
"http://numismatics.org/collection/1944.100.23254","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23254","1944.100.23254","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.23254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23254.rev.width175.jpg","2024-05-15T12:50:24Z"
"http://numismatics.org/collection/1944.100.23255","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23255","1944.100.23255","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.23255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23255.rev.width175.jpg","2024-05-15T12:50:25Z"
"http://numismatics.org/collection/1944.100.23257","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1944.100.23257","1944.100.23257","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.23257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23257.rev.width175.jpg","2024-05-15T12:50:27Z"
