"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.4655","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1845. 0000.999.4655","0000.999.4655","","1845","1845","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1845.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4655.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4655.rev.width175.jpg","2022-08-30T02:26:25Z"
"http://numismatics.org/collection/0000.999.4656","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1847. 0000.999.4656","0000.999.4656","","1847","1847","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1847.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4656.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4656.rev.width175.jpg","2022-08-30T02:26:26Z"
"http://numismatics.org/collection/0000.999.4657","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1848. 0000.999.4657","0000.999.4657","","1848","1848","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1848.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4657.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4657.rev.width175.jpg","2022-08-30T02:26:28Z"
"http://numismatics.org/collection/0000.999.4659","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1848. 0000.999.4659","0000.999.4659","","1848","1848","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1848.6","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4659.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4659.rev.width175.jpg","2022-08-30T02:26:31Z"
"http://numismatics.org/collection/0000.999.4662","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1850. 0000.999.4662","0000.999.4662","","1850","1850","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1850.4","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4662.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4662.rev.width175.jpg","2022-08-30T02:26:37Z"
"http://numismatics.org/collection/0000.999.4663","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1851. 0000.999.4663","0000.999.4663","","1851","1851","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1851.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4663.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4663.rev.width175.jpg","2022-08-30T02:26:38Z"
"http://numismatics.org/collection/0000.999.4665","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1853. 0000.999.4665","0000.999.4665","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1853.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4665.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4665.rev.width175.jpg","2022-08-30T02:26:42Z"
"http://numismatics.org/collection/0000.999.4666","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1853. 0000.999.4666","0000.999.4666","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1853.10","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4666.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4666.rev.width175.jpg","2022-08-30T02:26:44Z"
"http://numismatics.org/collection/0000.999.4667","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1853. 0000.999.4667","0000.999.4667","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1853.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4667.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4667.rev.width175.jpg","2022-08-30T02:26:45Z"
"http://numismatics.org/collection/0000.999.4668","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1853. 0000.999.4668","0000.999.4668","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1853.4","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4668.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4668.rev.width175.jpg","2022-08-30T02:26:47Z"
"http://numismatics.org/collection/0000.999.4669","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1854. 0000.999.4669","0000.999.4669","","1854","1854","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1854.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4669.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4669.rev.width175.jpg","2022-08-30T02:26:49Z"
"http://numismatics.org/collection/0000.999.4670","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1854. 0000.999.4670","0000.999.4670","","1854","1854","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1854.3","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4670.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4670.rev.width175.jpg","2022-08-30T02:26:51Z"
"http://numismatics.org/collection/0000.999.4672","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1855. 0000.999.4672","0000.999.4672","","1855","1855","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1855.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4672.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4672.rev.width175.jpg","2022-08-30T02:26:54Z"
"http://numismatics.org/collection/0000.999.4673","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1856. 0000.999.4673","0000.999.4673","","1856","1856","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1856.7","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4673.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4673.rev.width175.jpg","2022-08-30T02:26:56Z"
"http://numismatics.org/collection/0000.999.4676","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1858. 0000.999.4676","0000.999.4676","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1858.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4676.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4676.rev.width175.jpg","2022-08-30T02:27:01Z"
"http://numismatics.org/collection/0000.999.4678","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1858. 0000.999.4678","0000.999.4678","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1858.3","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4678.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4678.rev.width175.jpg","2022-08-30T02:27:05Z"
"http://numismatics.org/collection/0000.999.4679","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1858. 0000.999.4679","0000.999.4679","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","1 1858.4","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4679.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4679.rev.width175.jpg","2022-08-30T02:27:06Z"
"http://numismatics.org/collection/0000.999.4681","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1859. 0000.999.4681","0000.999.4681","","1859","1859","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1859.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4681.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4681.rev.width175.jpg","2022-08-30T02:27:10Z"
"http://numismatics.org/collection/0000.999.4682","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1860. 0000.999.4682","0000.999.4682","","1860","1860","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1860.3","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4682.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4682.rev.width175.jpg","2022-08-30T02:27:12Z"
"http://numismatics.org/collection/0000.999.4693","Silver 1/2 dime/5 cent of the United States, San Francisco (Calif.), 1869. 0000.999.4693","0000.999.4693","","1869","1869","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Valentine 1869.2","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4693.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4693.rev.width175.jpg","2022-08-30T02:27:30Z"
"http://numismatics.org/collection/0000.999.4694","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1871. 0000.999.4694","0000.999.4694","","1871","1871","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1871.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4694.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4694.rev.width175.jpg","2022-08-30T02:27:32Z"
"http://numismatics.org/collection/0000.999.4696","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1873. 0000.999.4696","0000.999.4696","","1873","1873","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1873.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4696.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4696.rev.width175.jpg","2022-08-30T02:27:36Z"
"http://numismatics.org/collection/0000.999.4621","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1830. 0000.999.4621","0000.999.4621","","1830","1830","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1830.2a","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4621.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4621.rev.width175.jpg","2022-08-30T02:25:26Z"
"http://numismatics.org/collection/0000.999.4622","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1830. 0000.999.4622","0000.999.4622","","1830","1830","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1830.7","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4622.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4622.rev.width175.jpg","2022-08-30T02:25:28Z"
"http://numismatics.org/collection/0000.999.4623","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1831. 0000.999.4623","0000.999.4623","","1831","1831","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1831.1","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4623.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4623.rev.width175.jpg","2022-08-30T02:25:30Z"
"http://numismatics.org/collection/0000.999.4624","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1831. 0000.999.4624","0000.999.4624","","1831","1831","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1831.5","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4624.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4624.rev.width175.jpg","2022-08-30T02:25:31Z"
"http://numismatics.org/collection/0000.999.4625","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1832. 0000.999.4625","0000.999.4625","","1832","1832","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1982.1","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4625.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4625.rev.width175.jpg","2022-08-30T02:25:33Z"
"http://numismatics.org/collection/0000.999.4626","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1832. 0000.999.4626","0000.999.4626","","1832","1832","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1832.8b","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4626.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4626.rev.width175.jpg","2022-08-30T02:25:35Z"
"http://numismatics.org/collection/0000.999.4627","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1833. 0000.999.4627","0000.999.4627","","1833","1833","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1833.1","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4627.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4627.rev.width175.jpg","2022-08-30T02:25:36Z"
"http://numismatics.org/collection/0000.999.4628","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1833. 0000.999.4628","0000.999.4628","","1833","1833","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1833.7","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4628.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4628.rev.width175.jpg","2022-08-30T02:25:38Z"
"http://numismatics.org/collection/0000.999.4629","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1833. 0000.999.4629","0000.999.4629","","1833","1833","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1833.x","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4629.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4629.rev.width175.jpg","2022-08-30T02:25:40Z"
"http://numismatics.org/collection/0000.999.4630","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1834. 0000.999.4630","0000.999.4630","","1834","1834","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1834.5","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4630.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4630.rev.width175.jpg","2022-08-30T02:25:42Z"
"http://numismatics.org/collection/0000.999.4631","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1835. 0000.999.4631","0000.999.4631","","1835","1835","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1835.x","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4631.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4631.rev.width175.jpg","2022-08-30T02:25:43Z"
"http://numismatics.org/collection/0000.999.4632","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1835. 0000.999.4632","0000.999.4632","","1835","1835","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1835.2a","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4632.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4632.rev.width175.jpg","2022-08-30T02:25:45Z"
"http://numismatics.org/collection/0000.999.4633","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1835. 0000.999.4633","0000.999.4633","","1835","1835","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1835.3","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4633.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4633.rev.width175.jpg","2022-08-30T02:25:46Z"
"http://numismatics.org/collection/0000.999.4634","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1835. 0000.999.4634","0000.999.4634","","1835","1835","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1835.6a","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4634.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4634.rev.width175.jpg","2022-08-30T02:25:48Z"
"http://numismatics.org/collection/0000.999.4635","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1835. 0000.999.4635","0000.999.4635","","1835","1835","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1835.9","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4635.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4635.rev.width175.jpg","2022-08-30T02:25:50Z"
"http://numismatics.org/collection/0000.999.4636","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1836. 0000.999.4636","0000.999.4636","","1836","1836","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1836.4","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4636.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4636.rev.width175.jpg","2022-08-30T02:25:51Z"
