"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.2428","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2428","1997.66.2428","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0333||Mitchiner","","","","","","","","","","","Oesho and bull","","","11","26.0","16.281","https://numismatics.org/collectionimages/19501999/1997/1997.66.2428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2428.rev.width175.jpg","2023-04-12T06:38:28Z"
"http://numismatics.org/collection/1997.66.2429","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2429","1997.66.2429","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0319||Mitchiner 3025-47","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King stg. facing","","Oesho and bullSiva facing, trident r. hand; humped bull behind, r.","","","12","28.0","16.801","https://numismatics.org/collectionimages/19501999/1997/1997.66.2429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2429.rev.width175.jpg","2023-04-12T06:38:28Z"
"http://numismatics.org/collection/1997.66.2430","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2430","1997.66.2430","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0348||Mitchiner 3009-10","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM KAΔΦICHC partially legible","King stg. facing","","Siva and bull","","","12","26.0","15.724","https://numismatics.org/collectionimages/19501999/1997/1997.66.2430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2430.rev.width175.jpg","2023-04-12T06:38:29Z"
"http://numismatics.org/collection/1997.66.2431","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2431","1997.66.2431","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0334||Mitchiner","","","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","12","26.5","16.279","https://numismatics.org/collectionimages/19501999/1997/1997.66.2431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2431.rev.width175.jpg","2023-04-12T06:38:29Z"
"http://numismatics.org/collection/1997.66.2432","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2432","1997.66.2432","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0315||Mitchiner 3014-16","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHX KAΔΦICHC partially legible","King standing, offering at altar","","Oesho and bull","","","11","26.0","16.963","https://numismatics.org/collectionimages/19501999/1997/1997.66.2432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2432.rev.width175.jpg","2023-04-12T06:38:29Z"
"http://numismatics.org/collection/1997.66.2433","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2433","1997.66.2433","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0369||Mitchiner","","","","","","","","","","","Siva and bull","","","11","24.6","7.406","https://numismatics.org/collectionimages/19501999/1997/1997.66.2433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2433.rev.width175.jpg","2023-04-12T06:38:29Z"
"http://numismatics.org/collection/1997.66.2906","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2906","1997.66.2906","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0359||Mitchiner","","","","","","","","","King standing, offering at altar","","Oesho and bull","","","10","","15.187","https://numismatics.org/collectionimages/19501999/1997/1997.66.2906.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2906.rev.width175.jpg","2023-04-12T06:38:39Z"
"http://numismatics.org/collection/1997.66.2907","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2907","1997.66.2907","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0352||Mitchiner","","","","","","","","","King stg. facing","","Siva and bull","","","10","27.0","15.601","https://numismatics.org/collectionimages/19501999/1997/1997.66.2907.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2907.rev.width175.jpg","2023-04-12T06:38:39Z"
"http://numismatics.org/collection/1997.66.2908","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2908","1997.66.2908","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0367||Mitchiner","","","","","","","","","King stg. facing","","Siva and bull","","","10","27.0","13.882","https://numismatics.org/collectionimages/19501999/1997/1997.66.2908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2908.rev.width175.jpg","2023-04-12T06:38:39Z"
"http://numismatics.org/collection/1997.66.2909","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2909","1997.66.2909","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0347||Mitchiner","","","","","","","","","King stg. facing","","Siva and bull","","","10","","15.74","https://numismatics.org/collectionimages/19501999/1997/1997.66.2909.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2909.rev.width175.jpg","2023-04-12T06:38:40Z"
"http://numismatics.org/collection/1997.66.3087","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3087","1997.66.3087","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0290||Mitchiner 3033-35","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","","27.0","16.411","https://numismatics.org/collectionimages/19501999/1997/1997.66.3087.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3087.rev.width175.jpg","2023-04-12T06:38:41Z"
"http://numismatics.org/collection/1997.66.3088","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3088","1997.66.3088","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0318||Mitchiner 3033-35","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC","King stg. facing, head r.;r. hand over altar;trident l. field","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa himakapisasa tradata;partially legible","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","","27.0","16.798","https://numismatics.org/collectionimages/19501999/1997/1997.66.3088.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3088.rev.width175.jpg","2023-04-12T06:38:41Z"
"http://numismatics.org/collection/1997.66.3089","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3089","1997.66.3089","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0292||Mitchiner 3033-35","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","","27.0","16.375","https://numismatics.org/collectionimages/19501999/1997/1997.66.3089.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3089.rev.width175.jpg","2023-04-12T06:38:41Z"
"http://numismatics.org/collection/1997.66.3090","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3090","1997.66.3090","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0302||Mitchiner 3008-22","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM? KAΔΦICHC mostly illegible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","27.0","16.254","https://numismatics.org/collectionimages/19501999/1997/1997.66.3090.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3090.rev.width175.jpg","2023-04-12T06:38:42Z"
"http://numismatics.org/collection/1997.66.3091","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3091","1997.66.3091","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0356||Mitchiner","","","","","","","","","","","Siva and bull","","","11","28.0","15.359","https://numismatics.org/collectionimages/19501999/1997/1997.66.3091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3091.rev.width175.jpg","2023-04-12T06:38:42Z"
"http://numismatics.org/collection/1997.66.3092","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3092","1997.66.3092","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0360||Mitchiner","","","","","","","","","King standing, offering at altar","","Oesho and bull","","","11","","15.187","https://numismatics.org/collectionimages/19501999/1997/1997.66.3092.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3092.rev.width175.jpg","2023-04-12T06:38:42Z"
"http://numismatics.org/collection/1997.66.3093","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3093","1997.66.3093","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0338||Mitchiner","","","","","","","","","","","Siva and bull","","","11","26.0","16.065","https://numismatics.org/collectionimages/19501999/1997/1997.66.3093.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3093.rev.width175.jpg","2023-04-12T06:38:42Z"
"http://numismatics.org/collection/1997.66.3094","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3094","1997.66.3094","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0361||Mitchiner","","","","","","","","","","","Siva and bull","","","11","26.5","14.995","https://numismatics.org/collectionimages/19501999/1997/1997.66.3094.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3094.rev.width175.jpg","2023-04-12T06:38:42Z"
"http://numismatics.org/collection/1997.66.3095","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3095","1997.66.3095","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0357||Mitchiner","","","","","","","","","","","Siva and bull","","","11","27.0","15.299","https://numismatics.org/collectionimages/19501999/1997/1997.66.3095.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3095.rev.width175.jpg","2023-04-12T06:38:42Z"
"http://numismatics.org/collection/1997.66.3096","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3096","1997.66.3096","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0350||Mitchiner","","","","","","","","","","","Siva and bull","","","11","27.0","15.677","https://numismatics.org/collectionimages/19501999/1997/1997.66.3096.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3096.rev.width175.jpg","2023-04-12T06:38:43Z"
"http://numismatics.org/collection/1997.66.3097","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3097","1997.66.3097","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0351||Mitchiner","","","","","","","","","","","Siva and bull","","","11","27.5","15.619","https://numismatics.org/collectionimages/19501999/1997/1997.66.3097.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3097.rev.width175.jpg","2023-04-12T06:38:43Z"
"http://numismatics.org/collection/1997.66.3098","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3098","1997.66.3098","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0365||Mitchiner","","","","","","","","","","","Siva and bull","","","11","27.5","14.417","https://numismatics.org/collectionimages/19501999/1997/1997.66.3098.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3098.rev.width175.jpg","2023-04-12T06:38:43Z"
"http://numismatics.org/collection/1997.66.3099","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3099","1997.66.3099","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0364||Mitchiner","","","","","","","","","","","Siva and bull","","","11","26.0","14.514","https://numismatics.org/collectionimages/19501999/1997/1997.66.3099.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3099.rev.width175.jpg","2023-04-12T06:38:43Z"
"http://numismatics.org/collection/1997.66.3100","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3100","1997.66.3100","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0362||Mitchiner","","","","","","","","","","","Siva and bull","","","11","27.0","14.616","https://numismatics.org/collectionimages/19501999/1997/1997.66.3100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3100.rev.width175.jpg","2023-04-12T06:38:43Z"
"http://numismatics.org/collection/1997.66.3101","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3101","1997.66.3101","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0354||Mitchiner","","","","","","","","","","","Siva and bull","","","11","27.0","15.487","https://numismatics.org/collectionimages/19501999/1997/1997.66.3101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3101.rev.width175.jpg","2023-04-12T06:38:43Z"
"http://numismatics.org/collection/1997.66.3102","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3102","1997.66.3102","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0328||Mitchiner","","","","","","","","","King standing, offering at altar","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","11","26.5","16.407","https://numismatics.org/collectionimages/19501999/1997/1997.66.3102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3102.rev.width175.jpg","2023-04-12T06:38:44Z"
"http://numismatics.org/collection/1997.66.3103","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3103","1997.66.3103","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0345||Mitchiner","","","","","","","","","","","Siva and bull","","","11","25.0","15.825","https://numismatics.org/collectionimages/19501999/1997/1997.66.3103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3103.rev.width175.jpg","2023-04-12T06:38:44Z"
"http://numismatics.org/collection/1997.66.3104","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3104","1997.66.3104","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0366||Mitchiner","","","","","","","","","","","Siva and bull","","","11","27.0","14.181","https://numismatics.org/collectionimages/19501999/1997/1997.66.3104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3104.rev.width175.jpg","2023-04-12T06:38:44Z"
"http://numismatics.org/collection/1997.66.3105","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3105","1997.66.3105","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0325||Mitchiner","","","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","11","27.5","16.501","https://numismatics.org/collectionimages/19501999/1997/1997.66.3105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3105.rev.width175.jpg","2023-04-12T06:38:44Z"
"http://numismatics.org/collection/1997.66.3106","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3106","1997.66.3106","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0344||Mitchiner","","","","","","","","","","","Siva and bull","","","11","25.0","15.842","https://numismatics.org/collectionimages/19501999/1997/1997.66.3106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3106.rev.width175.jpg","2023-04-12T06:38:44Z"
"http://numismatics.org/collection/1997.66.3107","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3107","1997.66.3107","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0358||Mitchiner","","","","","","","","","","","Siva and bull","","","11","26.0","15.242","https://numismatics.org/collectionimages/19501999/1997/1997.66.3107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3107.rev.width175.jpg","2023-04-12T06:38:44Z"
"http://numismatics.org/collection/1997.66.3108","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3108","1997.66.3108","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0349||Mitchiner","","","","","","","","","","","Siva and bull","","","11","26.5","15.705","https://numismatics.org/collectionimages/19501999/1997/1997.66.3108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3108.rev.width175.jpg","2023-04-12T06:38:45Z"
"http://numismatics.org/collection/1997.66.3109","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3109","1997.66.3109","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0342||Mitchiner","","","","","","","","","King standing, offering at altar","","Oesho and bull","","","11","27.0","15.93","https://numismatics.org/collectionimages/19501999/1997/1997.66.3109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3109.rev.width175.jpg","2023-04-12T06:38:45Z"
"http://numismatics.org/collection/1997.66.3110","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3110","1997.66.3110","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0343||Mitchiner","","","","","","","","","","","Siva and bull","","","11","26.5","15.921","https://numismatics.org/collectionimages/19501999/1997/1997.66.3110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3110.rev.width175.jpg","2023-04-12T06:38:45Z"
"http://numismatics.org/collection/1997.66.3111","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3111","1997.66.3111","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0346||Mitchiner","","","","","","","","","","","Siva and bull","","","11","28.0","15.808","https://numismatics.org/collectionimages/19501999/1997/1997.66.3111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3111.rev.width175.jpg","2023-04-12T06:38:45Z"
"http://numismatics.org/collection/1997.66.3112","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3112","1997.66.3112","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0355||Mitchiner","","","","","","","","","","","Siva and bull","","","11","27.5","15.42","https://numismatics.org/collectionimages/19501999/1997/1997.66.3112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3112.rev.width175.jpg","2023-04-12T06:38:45Z"
"http://numismatics.org/collection/1997.66.3113","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3113","1997.66.3113","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0353||Mitchiner","","","","","","","","","","","Siva and bull","","","11","27.0","15.553","https://numismatics.org/collectionimages/19501999/1997/1997.66.3113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3113.rev.width175.jpg","2023-04-12T06:38:45Z"
"http://numismatics.org/collection/1997.66.3114","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3114","1997.66.3114","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0316||Mitchiner","","","","","","","","","","","Oesho and bull","","","11","27.0","16.893","https://numismatics.org/collectionimages/19501999/1997/1997.66.3114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3114.rev.width175.jpg","2023-04-12T06:38:46Z"
"http://numismatics.org/collection/1997.66.6909","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.6909","1997.66.6909","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0323||Mitchiner","","","","","","","","","","","","","","","30.0","16.592","https://numismatics.org/collectionimages/19501999/1997/1997.66.6909.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6909.rev.width175.jpg","2023-04-12T06:38:56Z"
"http://numismatics.org/collection/1986.149.1","Gold dinara of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1986.149.1","1986.149.1","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactria","","","","Mashriq","","","","Göbl 15||JCD 0266||Mitchiner -","","","","","","","","ΒΑCΙΛΕΥC OO-HMO KAΔΦICHC","King's bust l.","Great King King of Kings Lord of the World Great Lord Vima Kadphises the Savior","Oesho 2naked wild-haired OESHO holding trident and flask with animal skin on left arm","","","","22.0","7.956","https://numismatics.org/collectionimages/19501999/1986/1986.149.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.1.rev.width175.jpg","2022-09-20T03:08:44Z"
"http://numismatics.org/collection/1986.149.2","Gold dinara of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1986.149.2","1986.149.2","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactria","","","","Mashriq","","","","Göbl 15||JCD 0268||Mitchiner -","","","","","","","","ΒΑCΙΛΕΥC OO-HMO KAΔΦICHC","King's bust l., helmeted, diademed, emerging from clouds; club in r. hand; monogram r. field","","Oesho 2two-armed Siva stg. facing; trident battle-axe r.hand; drapery l. arm; monogram l. and r.","","","","20.0","7.934","https://numismatics.org/collectionimages/19501999/1986/1986.149.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.2.rev.width175.jpg","2022-09-20T03:08:46Z"
