"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.906","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.906","1984.67.906","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","HILARITAS AVGG","Hilaritas standing left holding palm in right and cornucopiae in left","","","12","21.5","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.906.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.906.rev.width175.jpg","2023-03-17T10:16:11Z"
"http://numismatics.org/collection/1984.67.836","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.836","1984.67.836","http://numismatics.org/ocre/id/ric.5.tet_i.70","271","274","","Tetricus I","RIC V Tetricus I 70","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 70","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","FIDES MILITVM","Fides standing left holding ensign in each hand","","","12","18.5","4.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.836.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.836.rev.width175.jpg","2023-03-17T10:16:34Z"
"http://numismatics.org/collection/1984.67.931","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.931","1984.67.931","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","[IM]P TETRICVS P F AVG","Bust radiate cuirassed right","HILARITAS A[VG]G","Hilaritas standing left holding palm in right and cornucopiae in left","","","6","18.0","3.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.931.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.931.rev.width175.jpg","2023-03-17T10:25:48Z"
"http://numismatics.org/collection/1984.67.113","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.113","1984.67.113","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","","Tetricus I","RIC V Tetricus I 148","","","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 148","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","21.0","2.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.113.rev.width175.jpg","2023-03-17T10:25:51Z"
"http://numismatics.org/collection/1984.67.1014","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.1014","1984.67.1014","http://numismatics.org/ocre/id/ric.5.tet_i.91","271","274","","Tetricus I","RIC V Tetricus I 91","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 91","Gallia","","","","","","IMP T[ETRICV]S AVG","Bust rad. cuir. r.","LAETITIA AVG","Laetitia stg. l. holding patera in r. and rudder in l.","","","12","16.5","1.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.1014.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1014.rev.width175.jpg","2023-03-17T10:26:05Z"
"http://numismatics.org/collection/1984.67.37","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.37","1984.67.37","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","11","18.0","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.37.rev.width175.jpg","2023-03-17T10:26:21Z"
"http://numismatics.org/collection/1984.67.137","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.137","1984.67.137","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","","Tetricus I","RIC V Tetricus I 148","","","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 148","Gallia","","","","","","[IMP C TET]RICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","18.5","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.137.rev.width175.jpg","2023-03-17T10:26:39Z"
"http://numismatics.org/collection/1984.67.95","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.95","1984.67.95","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","","Tetricus I","RIC V Tetricus I 141","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 141","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","[V]ICTORIA AVG","Victory standing left with wreath and palm","","","12","17.0","3.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.95.rev.width175.jpg","2023-03-17T10:26:46Z"
"http://numismatics.org/collection/1984.67.1053","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1053","1984.67.1053","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","","Tetricus I","RIC V Tetricus I 88","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 88","Gallia","","","","","","IMP TETRICVS P F [AVG]","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","15.5","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.1053.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1053.rev.width175.jpg","2023-03-17T10:27:04Z"
"http://numismatics.org/collection/1984.67.571","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.571","1984.67.571","http://numismatics.org/ocre/id/ric.5.tet_i.87","271","274","","Tetricus I","RIC V Tetricus I 87","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 87","Gallia","","","","","","[IM]P C TETRICVS P [F AVG","Bust radiate cuirassed right","[LAET]ITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","1","17.0","1.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.571.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.571.rev.width175.jpg","2023-03-17T10:27:22Z"
"http://numismatics.org/collection/1984.67.728","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.728","1984.67.728","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","","Tetricus I","RIC V Tetricus I 141","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 141","Gallia","","","","","","IMP C TE[TR]ICVS P F AVG","Bust radiate draped cuirassed right","[V]ICTORIA AVG","Victory standing left holding wreath in right and palm in left","","","6","16.5","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.728.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.728.rev.width175.jpg","2023-03-17T10:27:22Z"
"http://numismatics.org/collection/1984.67.667","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.667","1984.67.667","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETIT[I]A AVG N","Laetitia standing left holding wreath in right and anchor in left","","","12","18.5","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.667.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.667.rev.width175.jpg","2023-03-17T10:27:24Z"
"http://numismatics.org/collection/1984.67.19","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.19","1984.67.19","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES [P]VBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","17.5","3.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.19.rev.width175.jpg","2023-03-17T10:27:41Z"
"http://numismatics.org/collection/1984.67.20","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.20","1984.67.20","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TETRICVS P] F AVG","Bust radiate draped cuirassed right","[SPES P]VBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","6","16.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.20.rev.width175.jpg","2023-03-17T10:27:42Z"
"http://numismatics.org/collection/1984.67.678","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.678","1984.67.678","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","[IMP TET]RICVS P F A[VG]","Bust radiate cuirassed right","[L]AETITIA AVG N","Laetitia standing left holding wreath in right and anchor in left","","","12","15.0","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.678.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.678.rev.width175.jpg","2023-03-17T10:27:54Z"
"http://numismatics.org/collection/1984.67.278","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.278","1984.67.278","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TET[RICVS P F A]VG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","17.5","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.278.rev.width175.jpg","2023-03-17T10:19:52Z"
"http://numismatics.org/collection/1984.67.888","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.888","1984.67.888","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","HILARITAS AVGG","Hilaritas standing left holding palm in right and cornucopiae in left","","","6","17.5","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.888.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.888.rev.width175.jpg","2023-03-17T10:20:03Z"
"http://numismatics.org/collection/1984.67.727","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.727","1984.67.727","http://numismatics.org/ocre/id/ric.5.tet_i.56","271","274","","Tetricus I","RIC V Tetricus I 56","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 56","Gallia","","","","","","IMP C TETR[ICVS] P F AVG","Bust radiate draped right","COM[ES] AVG","Victory standing left holding wreath in right and palm in left","","","11","17.5","2.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.727.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.727.rev.width175.jpg","2023-03-17T10:20:26Z"
"http://numismatics.org/collection/1984.67.171","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.171","1984.67.171","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","[IMP] C TETRICVS P F A[VG]","Bust radiate draped cuirassed right","[PA]X AV[G]","Pax standing left holding olive branch in right and sceptre in left","","","12","16.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.171.rev.width175.jpg","2023-03-17T10:21:20Z"
"http://numismatics.org/collection/1984.67.222","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.222","1984.67.222","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TET[RICV]S [P] F AVG","Bust radiate draped cuirassed right","PA[X A]VG","Pax standing left holding olive branch in right and sceptre in left","","","12","18.0","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.222.rev.width175.jpg","2023-03-17T10:21:56Z"
"http://numismatics.org/collection/1984.67.76","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.76","1984.67.76","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","","Tetricus I","RIC V Tetricus I 141","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 141","Gallia","","","","","","IMP C T[ET]RICVS P F AVG","Bust radiate draped cuirassed right","[VICT]ORIA AVG","Victory standing left with wreath and palm","","","12","17.5","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.67.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.76.rev.width175.jpg","2023-03-17T10:22:04Z"
"http://numismatics.org/collection/1984.67.101","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.101","1984.67.101","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","","Tetricus I","RIC V Tetricus I 141","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 141","Gallia","","","","","","[IMP C TETRICV]S P F AVG","Bust radiate draped cuirassed right","VICTO[RI]A AVG","Victory standing left with wreath and palm","","","12","15.5","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.101.rev.width175.jpg","2023-03-17T10:22:31Z"
"http://numismatics.org/collection/1984.67.645","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.645","1984.67.645","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IM[P TETRI]CVS P F AVG","Bust radiate cuirassed right","LAE[TITIA] AVG N","Laetitia standing left holding wreath in right and anchor in left","","","12","17.0","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.645.rev.width175.jpg","2023-03-17T09:26:08Z"
"http://numismatics.org/collection/1984.67.96","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.96","1984.67.96","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","","Tetricus I","RIC V Tetricus I 141","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 141","Gallia","","","","","","I[M]P C TETRICVS [P] F AVG","Bust radiate draped cuirassed right","[VIC]TORIA AV[G]","Victory standing left with wreath and palm","","","12","16.0","2.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.96.rev.width175.jpg","2023-03-17T09:27:03Z"
"http://numismatics.org/collection/1984.67.620","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.620","1984.67.620","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","","Tetricus I","RIC V Tetricus I 88","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 88","Gallia","","","","","","IMP TETRICVS P F AV[G]","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","17.0","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.620.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.620.rev.width175.jpg","2023-03-17T09:27:05Z"
"http://numismatics.org/collection/1984.67.619","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.619","1984.67.619","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","","Tetricus I","RIC V Tetricus I 88","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 88","Gallia","","","","","","IMP TETRICVS P [F AVG]","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","16.5","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.619.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.619.rev.width175.jpg","2023-03-17T09:27:05Z"
"http://numismatics.org/collection/1984.67.252","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.252","1984.67.252","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C T[ETRICVS P] F AVG","Bust radiate draped cuirassed right","[PAX] AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","18.0","1.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.252.rev.width175.jpg","2023-03-17T09:27:23Z"
"http://numismatics.org/collection/1944.100.30797","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30797","1944.100.30797","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","","Tetricus I","RIC V Tetricus I 88","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 88","Gallia","","","","","","IMP TETRICVS P F AVG","bust radiate draped right","LETITIA AVG N","Laetitia standing left, holding wreath and anchor","","","2","17.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.30797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30797.rev.width175.jpg","2023-03-17T10:28:36Z"
"http://numismatics.org/collection/1944.100.30807","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30807","1944.100.30807","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left, feeding serpent rising from altar, holding anchor","","","6","18.5","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.30807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30807.rev.width175.jpg","2023-03-17T10:28:36Z"
"http://numismatics.org/collection/1984.67.546","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.546","1984.67.546","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","","Tetricus I","RIC V Tetricus I 88","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 88","Gallia","","","","","","[I]MP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","11","17.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.546.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.546.rev.width175.jpg","2023-03-17T10:29:00Z"
"http://numismatics.org/collection/1984.67.597","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.597","1984.67.597","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","","Tetricus I","RIC V Tetricus I 88","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 88","Gallia","","","","","","[IM]P TETRICVS P F A[VG]","Bust radiate cuirassed right","LAETITIA AV[G ]","Laetitia standing left holding wreath in right and anchor in left","","","12","17.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.597.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.597.rev.width175.jpg","2023-03-17T10:29:05Z"
"http://numismatics.org/collection/1984.67.875","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.875","1984.67.875","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","HILARI[TA]S AVGG","Hilaritas standing left holding palm in right and cornucopiae in left","","","12","19.5","4.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.875.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.875.rev.width175.jpg","2023-03-17T10:29:31Z"
"http://numismatics.org/collection/1984.67.450","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.450","1984.67.450","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","1","18.0","3.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.450.rev.width175.jpg","2023-03-17T10:30:07Z"
"http://numismatics.org/collection/1984.67.449","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.449","1984.67.449","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","[I]MP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALV[S] AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","12","17.5","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.449.rev.width175.jpg","2023-03-17T10:30:07Z"
"http://numismatics.org/collection/1984.67.443","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.443","1984.67.443","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","","Tetricus I","RIC V Tetricus I 88","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 88","Gallia","","","","","","[IM]P TETRICVS P F AVG","Bust rad. dr. cuir. r.","LAETITIA AVGG","Salus stg. l. feeding snake rising from altar and holding rudder","","","12","17.5","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.443.rev.width175.jpg","2023-03-17T10:30:20Z"
