"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.20.35","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.35","2017.20.35","","","","","","","","","","Modern","","","","","hammered","Iron","","Exchange valuable","","","","","Ballarini 2009.4.28","Sub-Saharan Africa","","","","","","","","","","","","","","569.0","","","2022-09-21T03:30:53Z"
"http://numismatics.org/collection/2017.20.37","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.37","2017.20.37","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","Ballarini 2009.2.73","Sub-Saharan Africa","","","","","","","","","","","","","","515.0","","","2022-09-21T03:30:53Z"
"http://numismatics.org/collection/2017.20.38","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.38","2017.20.38","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","Ballarini 2009.2.73","Sub-Saharan Africa","","","","","","","","","","","","","","462.0","","","2022-09-21T03:30:53Z"
"http://numismatics.org/collection/2017.20.39","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.39","2017.20.39","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","cf Ballarini.2009.5.143","Sub-Saharan Africa","","","","","","","","","","","","","","714.0","","","2022-09-21T03:30:53Z"
"http://numismatics.org/collection/2017.20.4","Copper Exchange valuable, West Africa. 2017.20.4","2017.20.4","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.2.12","West Africa","","","","","","","","","","","","","","","","","2022-09-21T03:30:53Z"
"http://numismatics.org/collection/2017.20.40","Copper Exchange valuable, Nigeria. 2017.20.40","2017.20.40","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.2.12","Nigeria","","","","","","","","","","","","","","","","","2022-09-21T03:30:53Z"
"http://numismatics.org/collection/2017.20.41","Copper Exchange valuable, Central Africa. 2017.20.41","2017.20.41","","","","","","","","","","Modern","","","","","Cast","Copper","","Exchange valuable","","","","","Ballarini 2009.4.26","Central Africa","","","","","","","","","","","","","","","","","2022-09-21T03:30:54Z"
"http://numismatics.org/collection/2017.20.42","Iron Exchange valuable, West Africa. 2017.20.42","2017.20.42","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","Ballarini 2009.1.22","West Africa","","","","","","","","","","","","","","","","","2022-09-21T03:30:54Z"
"http://numismatics.org/collection/2017.20.43","Copper Exchange valuable, Congo. 2017.20.43","2017.20.43","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.5.100","Congo","","","","","","","","","","","","","","479.0","","","2022-09-21T03:30:54Z"
"http://numismatics.org/collection/2017.20.44","Copper Exchange valuable, Katanga/North-Western and Copperbelt, 1250 - 1750. 2017.20.44","2017.20.44","","1250","1750","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.5.96","Sub-Saharan Africa","","","","","","","","","","","","","","16.841","","","2022-09-21T03:30:54Z"
"http://numismatics.org/collection/2017.20.45","Copper Exchange valuable, Katanga/North-Western and Copperbelt, 1250 - 1750. 2017.20.45","2017.20.45","","1250","1750","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.5.96","Sub-Saharan Africa","","","","","","","","","","","","","","14.909","","","2022-09-21T03:30:54Z"
"http://numismatics.org/collection/2017.20.46","Copper alloy Exchange valuable, Nigeria. 2017.20.46","2017.20.46","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","Ballarini 2009.2.7","Nigeria","","","","","","","","","","","","","","77.242","","","2022-09-21T03:30:54Z"
"http://numismatics.org/collection/2017.20.47","Copper alloy Exchange valuable, Nigeria. 2017.20.47","2017.20.47","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","Ballarini 2009.2.7","Nigeria","","","","","","","","","","","","","","77.972","","","2022-09-21T03:30:55Z"
"http://numismatics.org/collection/2017.20.48","Copper alloy Exchange valuable, Nigeria. 2017.20.48","2017.20.48","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","Ballarini 2009.2.7","Nigeria","","","","","","","","","","","","","","81.875","","","2022-09-21T03:30:55Z"
"http://numismatics.org/collection/2017.20.49","Copper alloy Exchange valuable, Nigeria. 2017.20.49","2017.20.49","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","Ballarini 2009.2.7","Nigeria","","","","","","","","","","","","","","81.244","","","2022-09-21T03:30:55Z"
"http://numismatics.org/collection/2017.20.5","Copper Exchange valuable, Central Africa. 2017.20.5","2017.20.5","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.5.63","Central Africa","","","","","","","","","","","","","","331.0","","","2022-09-21T03:30:55Z"
"http://numismatics.org/collection/2017.20.50","Copper alloy Exchange valuable, Nigeria. 2017.20.50","2017.20.50","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","Ballarini 2009.2.7","Nigeria","","","","","","","","","","","","","","59.404","","","2022-09-21T03:30:55Z"
"http://numismatics.org/collection/2017.20.51","Copper alloy Exchange valuable, Nigeria. 2017.20.51","2017.20.51","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","Ballarini 2009.2.7","Nigeria","","","","","","","","","","","","","","78.579","","","2022-09-21T03:30:55Z"
"http://numismatics.org/collection/2017.20.52","Copper alloy Exchange valuable, Sub-Saharan Africa. 2017.20.52","2017.20.52","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","72.789","","","2022-09-21T03:30:55Z"
"http://numismatics.org/collection/2017.20.6","Copper Exchange valuable, Central Africa. 2017.20.6","2017.20.6","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.5.63","Central Africa","","","","","","","","","","","","","","376.0","","","2022-09-21T03:30:56Z"
"http://numismatics.org/collection/2017.20.7","Copper Exchange valuable, Central Africa. 2017.20.7","2017.20.7","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.5.63","Central Africa","","","","","","","","","","","","","","360.0","","","2022-09-21T03:30:56Z"
"http://numismatics.org/collection/2017.20.8","Copper Exchange valuable, West Africa. 2017.20.8","2017.20.8","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.2.11","West Africa","","","","","","","","","","","","","","","","","2022-09-21T03:30:56Z"
"http://numismatics.org/collection/2017.20.9","Copper alloy Exchange valuable, Sub-Saharan Africa. 2017.20.9","2017.20.9","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","Ballarini 2009.not","Sub-Saharan Africa","","","","","","","","","","","","","","235.0","","","2022-09-21T03:30:56Z"
"http://numismatics.org/collection/2005.23.1","Stone Exchange valuable, Yap, 1870 - 1910. 2005.23.1","2005.23.1","","1870","1910","","","","","","","Modern","","","","","Carved","Stone","","Exchange valuable","","","","","Einzig p 36||Gillilland||Leonard||Opitz p.316-21||Quiggen","Caroline Islands||Micronesia","","","","","","","Aragonite rai, 40 cm at the largest diameter, 36.5 cm at the smallest (to the area of the edge that has suffered some chipping); the central hole measures 10 cm in diameter; its depth at this point, the maximum thickness of the stone, is 6.7 cm, while the outer edge measures 1.5 cm in average thickness; the surface of the stone is somewhat smooth and flat; there is a raised circular area 22.5 cm in diameter around the central hole.","","","","","","","10300.0","https://numismatics.org/collectionimages/20002049/2005/2005.23.1.obv.width175.jpg","","2022-09-21T02:27:17Z"
"http://numismatics.org/collection/2020.16.1","Iron Exchange valuable, Sub-Saharan Africa. 2020.16.1","2020.16.1","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.16.1.obv.width175.jpg","","2022-09-21T03:38:37Z"
"http://numismatics.org/collection/2020.31.4","Iron Exchange valuable, West Africa. 2020.31.4","2020.31.4","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","2022-09-21T03:38:46Z"
"http://numismatics.org/collection/2021.16.1","Copper alloy Exchange valuable, Sub-Saharan Africa, 1900 - 2000. 2021.16.1","2021.16.1","","1900","2000","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","49.0","https://numismatics.org/collectionimages/20002049/2021/2021.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.16.1.rev.width175.jpg","2022-09-21T03:38:52Z"
"http://numismatics.org/collection/0000.999.56268","Shell Exchange valuable. 0000.999.56268","0000.999.56268","","","","","","","","","","Modern","","","","","","Shell","","Exchange valuable","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56268.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56268.rev.width175.jpg","2022-10-06T05:34:45Z"
"http://numismatics.org/collection/0000.999.56271","Shell/Plant stem Exchange valuable. 0000.999.56271","0000.999.56271","","","","","","","","","","Modern","","","","","","Shell||Plant stem","","Exchange valuable","","","","","","","","","","","","","","","","","","","228.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56271.obv.width175.jpg","","2022-10-06T05:34:45Z"
"http://numismatics.org/collection/0000.999.57577","Shell Exchange valuable. 0000.999.57577","0000.999.57577","","","","","","","","","","Modern","","","","","","Shell","","Exchange valuable","","","","","","","","","","","","","Papua New Guinea conus shell tips (?) on string","","","","","","","31.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.57577.obv.width175.jpg","","2022-10-06T05:34:47Z"
"http://numismatics.org/collection/0000.999.75834","Shell Exchange valuable, Africa. 0000.999.75834","0000.999.75834","","","","","","","","","","Modern","","","","","","Shell","","Exchange valuable","","","","","Odd and Curious Money, C J. Opitz, pp.37||Primitive Money, P Einzig, pp.130||Survey of Primitive Money, A Hingston Quiggin, pp.27","Africa","","","","","","","Shell teeth","","dorsal side ground flat","","","","","48.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.75834.obv.width175.jpg","","2022-10-06T05:34:49Z"
"http://numismatics.org/collection/1939.185.1","Shell/Plant stem Exchange valuable, British New Guinea. 1939.185.1","1939.185.1","","","","","","","","","","Modern","","","","","","Shell||Plant stem","","Exchange valuable","","","","","","British New Guinea","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.185.1.obv.width175.jpg","","2022-10-06T05:37:32Z"
