"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.514","Silver stater, Selge. 1977.158.514","1977.158.514","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","10","","10.91","","","2022-09-02T04:09:08Z"
"http://numismatics.org/collection/1977.158.515","Silver stater, Selge. 1977.158.515","1977.158.515","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","12","","10.76","https://numismatics.org/collectionimages/19501999/1977/1977.158.515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.515.rev.width175.jpg","2022-09-02T04:09:08Z"
"http://numismatics.org/collection/1977.158.516","Silver stater, Selge. 1977.158.516","1977.158.516","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r.","","","2","","8.83","","","2022-09-02T04:09:08Z"
"http://numismatics.org/collection/1977.158.517","Silver stater, Selge. 1977.158.517","1977.158.517","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","","","","","","","","wrestlers","","slinger r.","","","12","","8.83","","","2022-09-02T04:09:08Z"
"http://numismatics.org/collection/1977.158.518","Silver drachm, Selge. 1977.158.518","1977.158.518","","","","","","","","Heracles||Artemis","drachm","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","Heracles hd. r., club to l.","","Artemis advancing r. with long torch","","","12","","5.13","","","2022-09-02T04:09:08Z"
"http://numismatics.org/collection/1977.158.519","Silver drachm, Selge. 1977.158.519","1977.158.519","","","","","","","","Heracles||Artemis","drachm","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","Heracles hd. r., club to l.","","Artemis advancing r. with long torch","","","12","","4.69","","","2022-09-02T04:09:09Z"
"http://numismatics.org/collection/1977.158.520","Silver fraction, Selge. 1977.158.520","1977.158.520","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","12","","0.87","","","2022-09-02T04:09:09Z"
"http://numismatics.org/collection/1977.158.521","Silver fraction, Selge. 1977.158.521","1977.158.521","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","6","","0.92","","","2022-09-02T04:09:09Z"
"http://numismatics.org/collection/1983.51.613","Silver fraction, Selge. 1983.51.613","1983.51.613","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.82","","","2022-09-02T06:29:23Z"
"http://numismatics.org/collection/1983.51.614","Silver fraction, Selge. 1983.51.614","1983.51.614","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.86","","","2022-09-02T06:29:23Z"
"http://numismatics.org/collection/1983.51.615","Silver fraction, Selge. 1983.51.615","1983.51.615","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.86","","","2022-09-02T06:29:23Z"
"http://numismatics.org/collection/1983.51.616","Silver fraction, Selge. 1983.51.616","1983.51.616","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","2","","0.9","","","2022-09-02T06:29:23Z"
"http://numismatics.org/collection/1983.51.617","Silver fraction, Selge. 1983.51.617","1983.51.617","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.93","","","2022-09-02T06:29:24Z"
"http://numismatics.org/collection/1983.51.618","Silver fraction, Selge. 1983.51.618","1983.51.618","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","9","","0.91","","","2022-09-02T06:29:24Z"
"http://numismatics.org/collection/1983.51.619","Silver fraction, Selge. 1983.51.619","1983.51.619","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.68","","","2022-09-02T06:29:24Z"
"http://numismatics.org/collection/1983.51.620","Silver fraction, Selge. 1983.51.620","1983.51.620","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","3","","0.97","","","2022-09-02T06:29:24Z"
"http://numismatics.org/collection/1983.51.621","Silver fraction, Selge. 1983.51.621","1983.51.621","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.66","","","2022-09-02T06:29:24Z"
"http://numismatics.org/collection/1983.51.622","Silver fraction, Selge. 1983.51.622","1983.51.622","","","","","","","","Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","Athena head","","lion's head r.","","","3","","0.74","","","2022-09-02T06:29:24Z"
"http://numismatics.org/collection/1983.51.623","Silver fraction, Selge. 1983.51.623","1983.51.623","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.54","","","2022-09-02T06:29:25Z"
"http://numismatics.org/collection/1983.51.624","Silver fraction, Selge. 1983.51.624","1983.51.624","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","1","","0.72","","","2022-09-02T06:29:25Z"
"http://numismatics.org/collection/1983.51.625","Silver fraction, Selge. 1983.51.625","1983.51.625","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.96","","","2022-09-02T06:29:25Z"
"http://numismatics.org/collection/1983.51.626","Silver fraction, Selge. 1983.51.626","1983.51.626","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","3","","1.0","","","2022-09-02T06:29:25Z"
"http://numismatics.org/collection/1983.51.627","Silver fraction, Selge. 1983.51.627","1983.51.627","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.85","","","2022-09-02T06:29:25Z"
"http://numismatics.org/collection/1983.51.628","Silver fraction, Selge. 1983.51.628","1983.51.628","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","2","","0.86","","","2022-09-02T06:29:25Z"
"http://numismatics.org/collection/1983.51.629","Silver fraction, Selge. 1983.51.629","1983.51.629","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","6","","0.84","","","2022-09-02T06:29:26Z"
"http://numismatics.org/collection/1983.51.630","Silver fraction, Selge. 1983.51.630","1983.51.630","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.61","","","2022-09-02T06:29:26Z"
"http://numismatics.org/collection/1983.51.631","Silver fraction, Selge. 1983.51.631","1983.51.631","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","6","","0.97","","","2022-09-02T06:29:26Z"
"http://numismatics.org/collection/1983.51.632","Silver fraction, Selge. 1983.51.632","1983.51.632","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","6","","0.82","","","2022-09-02T06:29:26Z"
"http://numismatics.org/collection/1983.51.633","Silver fraction, Selge. 1983.51.633","1983.51.633","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.78","","","2022-09-02T06:29:26Z"
"http://numismatics.org/collection/1983.51.634","Silver fraction, Selge. 1983.51.634","1983.51.634","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.46","","","2022-09-02T06:29:26Z"
"http://numismatics.org/collection/1983.51.635","Silver fraction, Selge. 1983.51.635","1983.51.635","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.83","","","2022-09-02T06:29:27Z"
"http://numismatics.org/collection/1983.51.636","Silver fraction, Selge. 1983.51.636","1983.51.636","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","5","","0.97","","","2022-09-02T06:29:27Z"
"http://numismatics.org/collection/1983.51.637","Silver fraction, Selge. 1983.51.637","1983.51.637","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","1.01","","","2022-09-02T06:29:27Z"
"http://numismatics.org/collection/1983.51.638","Silver fraction, Selge. 1983.51.638","1983.51.638","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","9","","0.88","","","2022-09-02T06:29:27Z"
"http://numismatics.org/collection/1983.51.639","Silver fraction, Selge. 1983.51.639","1983.51.639","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.88","","","2022-09-02T06:29:27Z"
"http://numismatics.org/collection/1983.51.640","Silver fraction, Selge. 1983.51.640","1983.51.640","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","6","","0.78","","","2022-09-02T06:29:28Z"
"http://numismatics.org/collection/1983.51.641","Silver fraction, Selge. 1983.51.641","1983.51.641","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","9","","0.89","","","2022-09-02T06:29:28Z"
"http://numismatics.org/collection/1983.51.642","Silver fraction, Selge. 1983.51.642","1983.51.642","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","9","","0.91","","","2022-09-02T06:29:28Z"
"http://numismatics.org/collection/1983.51.643","Silver fraction, Selge. 1983.51.643","1983.51.643","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.96","","","2022-09-02T06:29:28Z"
"http://numismatics.org/collection/1983.51.644","Silver fraction, Selge. 1983.51.644","1983.51.644","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","3","","0.85","","","2022-09-02T06:29:28Z"
"http://numismatics.org/collection/1983.51.645","Silver fraction, Selge. 1983.51.645","1983.51.645","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","","","0.46","","","2022-09-02T06:29:28Z"
"http://numismatics.org/collection/1983.51.646","Silver fraction, Selge. 1983.51.646","1983.51.646","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","3","","0.91","","","2022-09-02T06:29:28Z"
"http://numismatics.org/collection/1983.51.647","Silver fraction, Selge. 1983.51.647","1983.51.647","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","2","","0.81","","","2022-09-02T06:29:29Z"
"http://numismatics.org/collection/1983.51.648","Silver fraction, Selge. 1983.51.648","1983.51.648","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","9","","0.83","","","2022-09-02T06:29:29Z"
"http://numismatics.org/collection/1983.51.649","Silver fraction, Selge. 1983.51.649","1983.51.649","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","8","","0.94","","","2022-09-02T06:29:29Z"
"http://numismatics.org/collection/1983.51.650","Silver fraction, Selge. 1983.51.650","1983.51.650","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","5","","0.88","","","2022-09-02T06:29:29Z"
"http://numismatics.org/collection/1983.51.651","Silver fraction, Selge. 1983.51.651","1983.51.651","","","","","","","","Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","Athena head","","lion's head r.","","","12","","0.68","","","2022-09-02T06:29:30Z"
"http://numismatics.org/collection/1983.51.652","Silver fraction, Selge. 1983.51.652","1983.51.652","","","","","","","","Gorgon","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","lion's head r.","","","9","","0.52","","","2022-09-02T06:29:30Z"
"http://numismatics.org/collection/1983.51.653","Silver fraction, Selge. 1983.51.653","1983.51.653","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","","","0.42","","","2022-09-02T06:29:30Z"
"http://numismatics.org/collection/1983.51.654","Silver fraction, Selge. 1983.51.654","1983.51.654","","","","","","","","Gorgon","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","lion's head r.","","","9","","0.42","","","2022-09-02T06:29:30Z"
"http://numismatics.org/collection/1983.51.655","Silver fraction, Selge. 1983.51.655","1983.51.655","","","","","","","","Gorgon","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","lion's head r.","","","9","","0.47","","","2022-09-02T06:29:30Z"
"http://numismatics.org/collection/1983.51.656","Silver fraction, Selge. 1983.51.656","1983.51.656","","","","","","","","Gorgon","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","lion's head r.","","","2","","0.39","","","2022-09-02T06:29:30Z"
"http://numismatics.org/collection/1983.51.657","Silver fraction, Selge. 1983.51.657","1983.51.657","","","","","","","","Gorgon","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","lion's head r.","","","11","","0.42","","","2022-09-02T06:29:30Z"
"http://numismatics.org/collection/1983.51.658","Silver fraction, Selge. 1983.51.658","1983.51.658","","","","","","","","Gorgon","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","lion's head r.","","","2","","0.42","","","2022-09-02T06:29:31Z"
"http://numismatics.org/collection/1983.51.659","Silver fraction, Selge. 1983.51.659","1983.51.659","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.73","","","2022-09-02T06:29:31Z"
"http://numismatics.org/collection/1983.51.660","Silver fraction, Selge. 1983.51.660","1983.51.660","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","5","","0.86","","","2022-09-02T06:29:31Z"
"http://numismatics.org/collection/1983.51.661","Silver fraction, Selge. 1983.51.661","1983.51.661","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","9","","0.96","","","2022-09-02T06:29:31Z"
"http://numismatics.org/collection/1983.51.662","Silver fraction, Selge. 1983.51.662","1983.51.662","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.95","","","2022-09-02T06:29:31Z"
"http://numismatics.org/collection/1983.51.663","Silver fraction, Selge. 1983.51.663","1983.51.663","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","8","","0.93","","","2022-09-02T06:29:32Z"
"http://numismatics.org/collection/1983.51.664","Silver fraction, Selge. 1983.51.664","1983.51.664","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.94","","","2022-09-02T06:29:32Z"
"http://numismatics.org/collection/1983.51.665","Silver fraction, Selge. 1983.51.665","1983.51.665","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","3","","0.91","","","2022-09-02T06:29:32Z"
"http://numismatics.org/collection/1983.51.666","Silver fraction, Selge. 1983.51.666","1983.51.666","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","12","","0.7","","","2022-09-02T06:29:32Z"
"http://numismatics.org/collection/1983.51.667","Silver fraction, Selge. 1983.51.667","1983.51.667","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena head","","","9","","0.93","","","2022-09-02T06:29:33Z"
"http://numismatics.org/collection/1983.51.668","Bronze Coin, Selge. 1983.51.668","1983.51.668","","","","","","","","Zeus","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Zeus head r.","","fulmen and bow","","","","","1.71","","","2022-09-02T06:29:33Z"
"http://numismatics.org/collection/1985.69.1","Bronze Coin, Selge. 1985.69.1","1985.69.1","","","","","","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","bearded hd. facing","","horse r.","","","","11.0","2.8","","","2022-09-20T03:04:42Z"
"http://numismatics.org/collection/1986.36.3","Bronze Coin, Selge. 1986.36.3","1986.36.3","","","","","","","","Zeus","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Zeus hd. r.","","fulmen","","","","","1.73","","","2022-09-20T03:12:01Z"
"http://numismatics.org/collection/2004.14.57","Silver Obol, Selge, 350 BC - 300 BC. 2004.14.57","2004.14.57","","-350","-300","","","","","Gorgon||Athena","Obol","Greek","","","","","","Silver","Selge","Coin","","","","","BMC pl.40,1||cf SNG.VA.5278","Pisidia","","","","","","","Gorgon facing","","Helmeted head of Athena r.","","","","","0.9","","","2022-09-21T01:47:37Z"
