"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77094","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77094","1944.100.77094","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","28.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.77094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77094.rev.width175.jpg","2022-09-01T01:38:37Z"
"http://numismatics.org/collection/1944.100.77095","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77095","1944.100.77095","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77095.rev.width175.jpg","2022-09-01T01:38:38Z"
"http://numismatics.org/collection/1944.100.77096","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77096","1944.100.77096","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","10","28.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.77096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77096.rev.width175.jpg","2022-09-01T01:38:38Z"
"http://numismatics.org/collection/1944.100.77097","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77097","1944.100.77097","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","29.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77097.rev.width175.jpg","2022-09-01T01:38:38Z"
"http://numismatics.org/collection/1944.100.77098","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77098","1944.100.77098","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","28.0","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.77098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77098.rev.width175.jpg","2022-09-01T01:38:38Z"
"http://numismatics.org/collection/1944.100.82741","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Babylon, 311 BC - 305 BC. 1944.100.82741","1944.100.82741","","-311","-305","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Babylon","Coin","","","","","","Babylonia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","27.0","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.82741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82741.rev.width175.jpg","2022-09-01T02:09:46Z"
"http://numismatics.org/collection/1944.100.82744","Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.82744","1944.100.82744","http://numismatics.org/pella/id/price.3751","-311","-305","","","Price 3751","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","15.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82744.rev.width175.jpg","2022-09-01T02:09:47Z"
"http://numismatics.org/collection/1944.100.82746","Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.82746","1944.100.82746","http://numismatics.org/pella/id/price.3753","-311","-305","","","Price 3753","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3753","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","28.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82746.rev.width175.jpg","2022-09-01T02:09:47Z"
"http://numismatics.org/collection/1944.100.82747","Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.82747","1944.100.82747","http://numismatics.org/pella/id/price.3751","-311","-305","","","Price 3751","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","27.0","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.82747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82747.rev.width175.jpg","2022-09-01T02:09:47Z"
"http://numismatics.org/collection/1944.100.82755","Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.82755","1944.100.82755","http://numismatics.org/pella/id/price.3692","-323","-317","","","Price 3692","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3692","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.82755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82755.rev.width175.jpg","2022-09-01T02:09:51Z"
"http://numismatics.org/collection/1944.100.82764","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Babylon, 325 BC - 323 BC. 1944.100.82764","1944.100.82764","","-325","-323","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Babylon","Coin","","","","","","Babylonia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.82764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82764.rev.width175.jpg","2022-09-01T02:09:53Z"
"http://numismatics.org/collection/1944.100.74255","Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC. 1944.100.74255","1944.100.74255","http://numismatics.org/sco/id/sc.1.41.3a||http://numismatics.org/pella/id/price.3813","-310","-290","","Seleucus I Nicator","Seleucid Coins (part 1) 41.3a||Price 3813","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Carrhae","Coin","","","","","Price 3813||SCO 961||Seleucid Coins (part 1) 41.3a||WSM 4","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","9","26.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.74255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74255.rev.width175.jpg","2022-09-01T01:13:34Z"
"http://numismatics.org/collection/1944.100.80782","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80782","1944.100.80782","http://numismatics.org/pella/id/price.P182","-323","-317","","Philip III Arrhidaeus","Price P182","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P182","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.80782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80782.rev.width175.jpg","2022-09-01T02:03:27Z"
"http://numismatics.org/collection/1944.100.80851","Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.80851","1944.100.80851","http://numismatics.org/pella/id/price.3742","-317","-311","","","Price 3742","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3742","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.80851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80851.rev.width175.jpg","2022-09-01T02:03:44Z"
"http://numismatics.org/collection/1944.100.80915","Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80915","1944.100.80915","http://numismatics.org/pella/id/price.3751","-311","-305","","","Price 3751","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.80915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80915.rev.width175.jpg","2022-09-01T02:03:56Z"
"http://numismatics.org/collection/1944.100.80938","Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80938","1944.100.80938","http://numismatics.org/pella/id/price.3765","-311","-305","","","Price 3765","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3765","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.065","https://numismatics.org/collectionimages/19001949/1944/1944.100.80938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80938.rev.width175.jpg","2022-09-01T02:04:02Z"
"http://numismatics.org/collection/1944.100.80948","Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80948","1944.100.80948","http://numismatics.org/pella/id/price.3762","-311","-305","","","Price 3762","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3762","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.80948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80948.rev.width175.jpg","2022-09-01T02:04:05Z"
"http://numismatics.org/collection/1944.100.80962","Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80962","1944.100.80962","http://numismatics.org/pella/id/price.3747","-311","-305","","","Price 3747","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3747","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.80962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80962.rev.width175.jpg","2022-09-01T02:04:10Z"
"http://numismatics.org/collection/1944.100.80976","Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80976","1944.100.80976","http://numismatics.org/pella/id/price.3758","-311","-305","","","Price 3758","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3758","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80976.rev.width175.jpg","2022-09-01T02:04:14Z"
"http://numismatics.org/collection/1944.100.80980","Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.80980","1944.100.80980","http://numismatics.org/pella/id/price.3734","-317","-311","","","Price 3734","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3734","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","28.0","17.145","https://numismatics.org/collectionimages/19001949/1944/1944.100.80980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80980.rev.width175.jpg","2022-09-01T02:04:16Z"
"http://numismatics.org/collection/1967.152.669","Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC 1967.152.669","1967.152.669","http://numismatics.org/sco/id/sc.1.50.2","-294","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 50.2","","Heracles||Zeus","Tetradrachm","Greek","","","","","Struck","Silver","Uncertain Mint 1","Coin","","","","","SCO 390||Seleucid Coins (part 1) 50.2||WSM 1332","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","7","27.0","17.07","https://numismatics.org/collectionimages/19501999/1967/1967.152.669.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.669.rev.width175.jpg","2022-09-02T12:15:20Z"
"http://numismatics.org/collection/1967.152.670","Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC 1967.152.670","1967.152.670","http://numismatics.org/sco/id/sc.1.50.3","-294","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 50.3","","Heracles||Zeus","Tetradrachm","Greek","","","","","Struck","Silver","Uncertain Mint 1","Coin","","","","","SCO 67||Seleucid Coins (part 1) 50.3||WSM 1333","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","8","26.0","17.04","https://numismatics.org/collectionimages/19501999/1967/1967.152.670.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.670.rev.width175.jpg","2022-09-02T12:15:21Z"
"http://numismatics.org/collection/1944.100.73425","Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC 1944.100.73425","1944.100.73425","http://numismatics.org/sco/id/sc.1.202.2a","-311","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 202.2a","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","ESM 434||SCO 60||Seleucid Coins (part 1) 202.2a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","4","27.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.73425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73425.rev.width175.jpg","2022-09-01T01:07:50Z"
"http://numismatics.org/collection/1944.100.73442","Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC. 1944.100.73442","1944.100.73442","http://numismatics.org/sco/id/sc.1.202.4b","-311","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 202.4b","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","ESM 447||SCO 114||Seleucid Coins (part 1) 202.4b","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","24.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.73442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73442.rev.width175.jpg","2022-09-01T01:07:57Z"
"http://numismatics.org/collection/1944.100.73468","Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC. 1944.100.73468","1944.100.73468","http://numismatics.org/sco/id/sc.1.202.11b||http://numismatics.org/pella/id/price.3931","-311","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 202.11b||Price 3931","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","ESM 475||Price 3931||SCO 55||Seleucid Coins (part 1) 202.11b","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","26.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.73468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73468.rev.width175.jpg","2022-09-01T01:08:11Z"
"http://numismatics.org/collection/1944.100.31200","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31200","1944.100.31200","http://numismatics.org/pella/id/price.2622","-323","-319","","","Price 2622","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Sardis","Coin","","","","","Price 2622||t 239c","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.31200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31200.rev.width175.jpg","2022-08-31T04:47:07Z"
"http://numismatics.org/collection/1944.100.31356","Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.31356","1944.100.31356","http://numismatics.org/pella/id/price.2664","-319","-315","","","Price 2664","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Sardis","Coin","","","","","Price 2664||t 381d","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.31356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31356.rev.width175.jpg","2022-08-31T04:48:00Z"
"http://numismatics.org/collection/1944.100.31363","Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31363","1944.100.31363","http://numismatics.org/pella/id/price.2667","-319","-315","","","Price 2667","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Sardis","Coin","","","","","Price 2667||t 391e","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.31363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31363.rev.width175.jpg","2022-08-31T04:48:03Z"
