"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.332.115","Copper alloy penny of Stephens, Edward, Dublin, 1813. 1965.332.115","1965.332.115","","1813","1813","","","Stephens, Edward","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 214.13","","","","","","","","(around edge) FOR THE USE OF HIS OWN ESTABLISHMENT/ · 1813 · (around circle) MERCHANTS/ STORES","Cock upon a wreath in a circle","(around edge) EDWARD STEPHENS'S/ DUBLIN (around circle) JAMES'S/ STREET (in circle) TOKEN","circle","","","5","34.5","13.7","","","2022-09-01T08:29:24Z"
"http://numismatics.org/collection/1965.332.116","Copper alloy penny of Stephens, Edward, Dublin, 1813. 1965.332.116","1965.332.116","","1813","1813","","","Stephens, Edward","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 214.18","","","","","","","","WELLINGTON and ERIN GO BRAGH/ 1813","Laureate bust of Wellington l. in military uniform","E. STEPHENS./ DUBLIN","Harp surmounted with royal crown","","","7","33.9","14.694","","","2022-09-01T08:29:25Z"
"http://numismatics.org/collection/1965.332.117","Copper alloy penny of Stephens, Edward, Dublin, 1814. 1965.332.117","1965.332.117","","1814","1814","","","Stephens, Edward","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 215.22","","","","","","","","WELLINGTON and ERIN GO BRAGH/ 1814","Laureate bust of Wellington l. in military uniform","E. STEPHENS./ DUBLIN","Harp surmounted with royal crown","","","7","34.0","14.788","","","2022-09-01T08:29:25Z"
"http://numismatics.org/collection/1965.332.118","Copper alloy penny, Dublin, 1820. 1965.332.118","1965.332.118","","1820","1820","","","","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 217.41","","","","","","","","ONE PENNY TOKEN","Laureate bust r.","IRELAND/ 1820","Harp surmounted with royal crown","","","11","33.8","17.14","","","2022-09-01T08:29:25Z"
"http://numismatics.org/collection/1965.332.119","Copper alloy half penny of Hilles, James, Dublin, 1813. 1965.332.119","1965.332.119","","1813","1813","","","Hilles, James","","","","","half penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 219.58","","","","","","","","HALF PENNY TOKEN/ J · HILLES/ DUBLIN","Interior of rolling mill, two men working and fly-wheel","PAYABLE IN BANK OF IRELAND NOTES/ 1813","Sprig of shamrocks","","","12","28.5","9.484","","","2022-09-01T08:29:25Z"
"http://numismatics.org/collection/1965.332.120","Copper alloy farthing of Todd, W., Dublin, 1834. 1965.332.120","1965.332.120","","1834","1834","","","Todd, W.","","","","","farthing","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Drury 1919.90","","","","","","","","(around edge)TODD, BURNS, and Co DRAPERS, MARY ST., DUBLIN/ · 1834 · (in center) ONE/ FARTHING","","W.TODD, and Co, DRAPERS, CORK, and LIMERICK ·/ PAYABLE IN/ DUBLIN,/ CORK,/ OR/ LIMERICK.","","","","12","20.9","4.334","","","2022-09-01T08:29:25Z"
"http://numismatics.org/collection/1965.332.121","Copper alloy farthing of Arnott, John, Belfast, 1841 - 1900. 1965.332.121","1965.332.121","","1841","1900","","","Arnott, John","","","","","farthing","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Antrim","","","","Drury 1919.10","","","","","","","","JOHN ARNOTT and Co/ SILK/ MERCERS/ HABERDASHERS/ andc.","","(around edge) PAYABLE AT No *.7 and .9 BRIDGE St BELFAST · (in center) ONE FARTHING","","","","12","20.9","4.267","","","2022-09-01T08:29:25Z"
"http://numismatics.org/collection/1965.332.42","Copper alloy 1/2 penny of Cork, Ireland, 1794. 1965.332.42","1965.332.42","","1794","1794","","","Cork","","","","","1/2 penny","Modern","Token","","","","PF","Copper alloy","","","","","Ireland","","","","d 1","","","","","","","","FOR THE CONVENCE OF THE PUBLIC 1794","figure of Fame flying","HALFPENNY PAYABLE IN CORK OR IN DUBLIN","cypher JE and Co.","","","","","","","","2022-09-01T08:29:31Z"
"http://numismatics.org/collection/1965.332.43","Copper alloy 1/2 penny of Cork, Ireland, 1794. 1965.332.43","1965.332.43","","1794","1794","","","Cork","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 14","","","","","","","","FOR THE CONVENCE OF THE PUBLIC 1794","figure of Fame flying","PEACE AND PLENTY","bundle of wheat","","","","","","","","2022-09-01T08:29:31Z"
"http://numismatics.org/collection/1965.332.44","Copper alloy 1/2 penny of Cork, Ireland. 1965.332.44","1965.332.44","","","","","","Cork","","","","","1/2 penny","Modern","Token","","","","PF","Copper alloy","","","","","Ireland","","","","d 15","","","","","","","","KING OF MUNSTER and BRYEN BOIROIMHE","bust of King Boiroimhe","HALFPENNY PAYABLE IN CORK OR IN DUBLIN","cpyher of JE and Co.","","","","","","","","2022-09-01T08:29:31Z"
"http://numismatics.org/collection/1965.332.45","Copper alloy 1/2 penny of Dublin, Ireland, 1795. 1965.332.45","1965.332.45","","1795","1795","","","Dublin","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 9","","","","","","","","LIBERTY AND SECURITY 1795","arms and crest of the United States","IRISH HALF PENNY","figure of hope stg. with anchor","","","","","","","","2022-09-01T08:29:31Z"
"http://numismatics.org/collection/1965.332.46","Copper alloy 1/2 penny, Dublin. 1965.332.46","1965.332.46","","","","","","","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","British Isles||Ireland","","","","d 14A","","","","","","","","OUR GREAT PEACE","ship at sea and harp","DUBLIN HALFPENNY","three castle towers within wreath","","","","","","","","2022-09-01T08:29:32Z"
"http://numismatics.org/collection/1965.332.47","Copper alloy 1/2 penny of Dublin, Ireland, 1795. 1965.332.47","1965.332.47","","1795","1795","","","Dublin","","","","","1/2 penny","Modern","Token","","","","PF","Copper alloy","","","","","Ireland","","","","D 17","","","","","","","","LOYAL BRITONS LODGE","crown within starburst","NOTHING WITHOUR INDUSTRY 1795","man working loom","","","","","","","","2022-09-01T08:29:32Z"
"http://numismatics.org/collection/1965.332.48","Copper alloy 1/2 penny of Dublin, Ireland, 1795. 1965.332.48","1965.332.48","","1795","1795","","","Dublin","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 19","","","","","","","","","cypher of HS and Co.","NOTHING WITHOUR INDUSTRY 1795","man working loom","","","","","","","","2022-09-01T08:29:32Z"
"http://numismatics.org/collection/1965.332.49","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1965.332.49","1965.332.49","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 36","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:32Z"
"http://numismatics.org/collection/1965.332.50","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1965.332.50","1965.332.50","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 42","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:32Z"
"http://numismatics.org/collection/1965.332.51","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1965.332.51","1965.332.51","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 42C","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:32Z"
"http://numismatics.org/collection/1965.332.52","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1965.332.52","1965.332.52","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 96","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.53","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1965.332.53","1965.332.53","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 134","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.54","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1965.332.54","1965.332.54","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 185","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.55","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1794. 1965.332.55","1965.332.55","","1794","1794","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 218A","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.56","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland. 1965.332.56","1965.332.56","","","","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 231","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","IOHN GAUNT DUKE OF LANCASTER","bust l. of Gaunt","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.57","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1793. 1965.332.57","1965.332.57","","1793","1793","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 241","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC ONE HALFPENNY 1793","cypher of HMCo.","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.58","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1794. 1965.332.58","1965.332.58","","1794","1794","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 254","","","","","","","","","figure of female std. holding harp, coin press bkground, within wreath","CAMAC KYAN AND CAMAC HALFPENNY","cypher of HMCo.","","","","","","","","2022-09-01T08:29:33Z"
"http://numismatics.org/collection/1965.332.59","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1794. 1965.332.59","1965.332.59","","1794","1794","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 255","","","","","","","","","figure of female std. holding harp, coin press bkground, within wreath","CAMAC KYAN AND CAMAC HALFPENNY","cypher of HMCo.","","","","","","","","2022-09-01T08:29:34Z"
"http://numismatics.org/collection/1965.115.46","Silver shilling, Ireland, 1935. 1965.115.46","1965.115.46","","1935","1935","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","","","","","","","","24.0","5.651","","","2022-09-01T08:22:07Z"
"http://numismatics.org/collection/1965.131.1","Silver 2 shilling/florin, Ireland, 1933. 1965.131.1","1965.131.1","","1933","1933","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.279","","","2022-09-01T08:22:30Z"
"http://numismatics.org/collection/1965.20.55","Copper alloy 1/2 penny, Ireland, 1941. 1965.20.55","1965.20.55","","1941","1941","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.739","","","2022-09-01T08:23:54Z"
"http://numismatics.org/collection/1965.332.78","Copper alloy 1/2 penny of Cornwell's, Dublin, 1795. 1965.332.78","1965.332.78","","1795","1795","","","Cornwell's","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.307","","","","","","","","ALEXR. CORNWELL.","bust of Cornwell l.","FOR TRADE (date)","legend within crowned arms","","","","","","","","2022-09-01T08:29:37Z"
"http://numismatics.org/collection/1965.332.79","Copper alloy 1/2 penny of Fyan's, Dublin, 1794. 1965.332.79","1965.332.79","","1794","1794","","","Fyan's","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.308","","","","","","","","FOR THE HONOR AND USE OF TRADE","figure of Justice stg.","TALBORT FYAN GROCER POOLBEG STREET DUBLIN","bottle of brandy and sugar loaf on a table","","","","","","","","2022-09-01T08:29:37Z"
"http://numismatics.org/collection/1965.332.80","Copper alloy 1/2 penny of Fyan's, Dublin, 1794. 1965.332.80","1965.332.80","","1794","1794","","","Fyan's","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.309B","","","","","","","","MAY IRELAND EVER FLOURISH","female figure std., by anchor and cornucopiae","TALBORT FYAN GROCER POOLBEG STREET DUBLIN","bottle of brandy and sugar loaf on a table","","","","","","","","2022-09-01T08:29:37Z"
"http://numismatics.org/collection/1965.332.81","Copper alloy 1/2 penny, Dublin, 1795. 1965.332.81","1965.332.81","","1795","1795","","","","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.310","","","","","","","","PAYABLE IN DUBLIN OR BELFAST","sheild with powder horn, and H","FOR THE GOOD OF TRADE","figure of female stg.","","","","","","","","2022-09-01T08:29:38Z"
"http://numismatics.org/collection/1965.332.82","Copper alloy 1/2 penny of H. S. and Co., Dublin, 1794. 1965.332.82","1965.332.82","","1794","1794","","","H. S. and Co.","","","","","1/2 penny","Modern","Token","","","","PF","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.328","","","","","","","","PAYABLE AT DUBLIN CORK OR LIMERICK","crest of the Prince of Wales","FOR THE CONVIIENCE OF THE PUBLIC","female figure flying","","","","","","","","2022-09-01T08:29:38Z"
"http://numismatics.org/collection/1965.332.83","Copper alloy 1/2 penny of H. S. and Co., Dublin. 1965.332.83","1965.332.83","","","","","","H. S. and Co.","","","","","1/2 penny","Modern","Token","","","","PF","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.335","","","","","","","","","cypher of HS and Co.","PEACE PLENTY and LIBERTY","wheatshaft","","","","","","","","2022-09-01T08:29:38Z"
"http://numismatics.org/collection/1965.332.84","Copper alloy 1/2 penny of L.V.R., Dublin, 1794. 1965.332.84","1965.332.84","","1794","1794","","","L.V.R.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.338VAR","","","","","","","","THE LAND WE LIVE IN HALFPENNY","figure of Justice stg.","PRO ME ST MEREAR IN ME","cypher of L and R","","","","","","","","2022-09-01T08:29:38Z"
"http://numismatics.org/collection/1965.332.85","Copper alloy 1/2 penny of L. and R., Dublin, 1794. 1965.332.85","1965.332.85","","1794","1794","","","L. and R.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.343","","","","","","","","THE LAND WE LIVE IN HALFPENNY","figure of Justice stg.","PRO ME ST MEREAR IN ME","cypher of L and R","","","","","","","","2022-09-01T08:29:38Z"
"http://numismatics.org/collection/1965.332.86","Copper alloy 1/2 penny of L. and R., Dublin, 1794. 1965.332.86","1965.332.86","","1794","1794","","","L. and R.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.345","","","","","","","","THE LAND WE LIVE IN HALFPENNY","figure of Justice stg.","","cypher of L and R","","","","","","","","2022-09-01T08:29:38Z"
"http://numismatics.org/collection/1965.332.87","Copper alloy 1/2 penny of M. F. W., Dublin, 1794. 1965.332.87","1965.332.87","","1794","1794","","","M. F. W.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.346a","","","","","","","","PROSPERITY TO IRELAND","figure of Hope stg.","INCORPORATED BY ACT OF PARLIAMENT","cypher of M. F. W.","","","","","","","","2022-09-01T08:29:39Z"
"http://numismatics.org/collection/1965.332.88","Copper alloy 1/2 penny of Pantheon, Dublin, 1799. 1965.332.88","1965.332.88","","1799","1799","","","Pantheon","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.347","","","","","","","","1799","building","PAYABLE AT THE PANTHEON PHUSITECHNIKON","legend","","","","","","","","2022-09-01T08:29:39Z"
"http://numismatics.org/collection/1965.332.89","Copper alloy 1/2 penny of Parker's, Dublin, 1794. 1965.332.89","1965.332.89","","1794","1794","","","Parker's","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.351","","","","","","","","MAY IRELAND EVER FLOURISH","figure of female std.,","DUBLIN HALFPENNY (date)","register stove","","","","","","","","2022-09-01T08:29:39Z"
"http://numismatics.org/collection/1965.332.90","Copper alloy 1/2 penny of Hibernia, Dublin, 1804. 1965.332.90","1965.332.90","","1804","1804","","","Hibernia","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.376","","","","","","","","HIBERNIA","female std. with harp","FOR THE CONVIENCE OF TRADE","ship","","","","","","","","2022-09-01T08:29:39Z"
"http://numismatics.org/collection/1965.332.91","Copper alloy 1/2 penny of W.F.B. and Co., Dublin, 1804. 1965.332.91","1965.332.91","","1804","1804","","","W.F.B. and Co.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.377","","","","","","","","PAYABLE AT THE PAWNBROKERS OFFICE BISHOP ST.","female std. with harp","LICENCED BY ACT OF PARLIAMENT","cypher WFB and Co.","","","","","","","","2022-09-01T08:29:39Z"
"http://numismatics.org/collection/1965.332.92","Copper alloy 1/2 penny, Ireland/Munster. 1965.332.92","1965.332.92","","","","","","","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Munster","","","","Dalton-Hamer Munster.2a","","","","","","","","BRYEN BOIROIMHE KING OF MUNSTER","crowned head of Boiroimhe","PEACE AND PLENTY HALFPENNY","wheatsheaf, sickle, and two doves","","","","","","","","2022-09-01T08:29:40Z"
"http://numismatics.org/collection/1965.332.93","Copper alloy 1/2 penny, Ireland/Munster. 1965.332.93","1965.332.93","","","","","","","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Munster","","","","Dalton-Hamer Munster.3","","","","","","","","BRYEN BOIROIMHE KING OF MUNSTER","crowned head of Boiroimhe","PEACE AND PLENTY HALFPENNY","wheatsheaf, sickle, and two doves","","","","","","","","2022-09-01T08:29:40Z"
"http://numismatics.org/collection/1965.332.94","Copper alloy 1/2 penny, Ireland/Munster. 1965.332.94","1965.332.94","","","","","","","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Munster","","","","Dalton-Hamer Munster.12","","","","","","","","PEACE AND PLENTY HALFPENNY","wheatsheaf, sickle, and two doves","SCALES WEIGHTS and STEEL - YARDS","arms","","","","","","","","2022-09-01T08:29:40Z"
"http://numismatics.org/collection/1967.169.650","Copper alloy farthing of Welply, James, Macroom, 1845. 1967.169.650","1967.169.650","","1845","1845","","","Welply, James","","","","","farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Cork","","","","Drury 1920.126","","","","","","","","JAMES WELPLY/ MERCHANT./ MACROOM./ 1845.","","VICTORIA HOUSE/ MACROOM","Head of Queen Victoria to the left","","","12","22.1","4.508","","","2022-09-02T12:22:13Z"
"http://numismatics.org/collection/1967.159.920","Copper alloy farthing of Todd, W., Dublin, 1834. 1967.159.920","1967.159.920","","1834","1834","","","Todd, W.","","","","","farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Drury 1920.90","","","","","","","","TODD, BURNS, and CO DRAPERS, MARY ST, DUBLIN/ ·1834·/ (in center) ONE/ FARTHING","","W. TODD and CO DRAPERS, CORK, and LIMERICK ·/ PAYABLE IN/ DUBLIN/ CORK/ OR/ LIMERICK","","","","6","20.7","4.136","","","2022-09-02T12:20:25Z"
"http://numismatics.org/collection/1961.67.28","Copper alloy farthing, Ireland, 1946. 1961.67.28","1961.67.28","","1946","1946","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.9","","","","","","","","","","","","","","","20.0","2.951","","","2022-09-01T07:53:03Z"
"http://numismatics.org/collection/1964.233.11","Copper alloy 1/2 penny, Ireland, 1964. 1964.233.11","1964.233.11","","1964","1964","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.631","","","2022-09-01T08:18:08Z"
"http://numismatics.org/collection/1964.233.12","Copper alloy penny, Ireland, 1963. 1964.233.12","1964.233.12","","1963","1963","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.505","","","2022-09-01T08:18:09Z"
"http://numismatics.org/collection/1964.34.44","Cupronickel 6 penny, Ireland, 1947. 1964.34.44","1964.34.44","","1947","1947","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.445","","","2022-09-01T08:19:59Z"
"http://numismatics.org/collection/1964.34.45","Cupronickel 6 penny, Ireland, 1960. 1964.34.45","1964.34.45","","1960","1960","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.525","","","2022-09-01T08:19:59Z"
"http://numismatics.org/collection/1963.6.727","Copper alloy farthing of Mackenzie and Saunders, Belfast, 1800 - 1900. 1963.6.727","1963.6.727","","1800","1900","","","Mackenzie and Saunders","","","","","farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Antrim","","","","Drury 1920.35","","","","","","","","MACKENZIE and SAUNDERS. BELFAST. *","Shamrock and thistle","PAYABLE AT/ THE/ SCOTCH HOUSE/ NO 36/ HIGH STREET","","","","1","21.4","3.177","","","2022-09-01T08:13:27Z"
"http://numismatics.org/collection/1963.6.728","Copper alloy farthing, Ireland, 1800 - 1900. 1963.6.728","1963.6.728","","1800","1900","","","","","","","","farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Batty 651.1597","","","","","","","","D. O'CONNELL/ THE FRIEND OF HIS COUNTRY","Bust of Daniel O'Connell to the left","ERIN GO BRACH","Wreath of shamrock and laurel around a harp surmounted by a crown","","","12","22.2","4.051","","","2022-09-01T08:13:28Z"
"http://numismatics.org/collection/1963.6.729","Copper alloy farthing, Tralee, 1839. 1963.6.729","1963.6.729","","1839","1839","","","","","","","","farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Kerry","","","","Drury 1920.143","","","","","","","","(outer circle) LUMSDEN ORR and CO/ ·TRALEE·/ (in center) ONE/ FARTHING/ 1839","","(outer circle) DRAPERS AND SILKMERCERS ·/ (in inner circle) PAYABLE/ AT 33/ DENNY ST","","","","1","21.2","4.796","","","2022-09-01T08:13:28Z"
"http://numismatics.org/collection/1963.6.730","Copper alloy farthing of Todd, W., Dublin, 1834. 1963.6.730","1963.6.730","","1834","1834","","","Todd, W.","","","","","farthing","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Drury 1920.90","","","","","","","","(around edge) TODD, BURNS, and CO DRAPERS, MARY ST, DUBLIN/ (in center) ONE/ FARTHING/ · 1834 ·","","(around edge) W. TODD, and CO, DRAPERS, CORK, and LIMERICK ·/ (in center) PAYABLE IN/ DUBLIN,/ CORK./ OR/ LIMRICK","","","","12","20.6","4.52","","","2022-09-01T08:13:28Z"
"http://numismatics.org/collection/1977.135.684","Br Pistole, Ireland, 1718. 1977.135.684","1977.135.684","","1718","1718","","","","","","","","Pistole","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2698","","","","","","","","","","","","","","12","19.0","6.719","","","2022-09-02T04:05:30Z"
"http://numismatics.org/collection/1977.135.72","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1977.135.72","1977.135.72","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 31","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-02T04:05:36Z"
"http://numismatics.org/collection/1977.135.73","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1977.135.73","1977.135.73","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 88","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-02T04:05:38Z"
"http://numismatics.org/collection/1977.135.74","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1977.135.74","1977.135.74","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 115","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-02T04:05:40Z"
"http://numismatics.org/collection/1977.135.75","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1977.135.75","1977.135.75","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 164","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-02T04:05:42Z"
