"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1956.140.34","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.34","1956.140.34","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a plough, in the other a monogram","","","","12.0","2.44","https://numismatics.org/collectionimages/19501999/1956/1956.140.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.34.rev.width175.jpg","2022-09-01T06:43:35Z"
"http://numismatics.org/collection/1956.140.35","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.35","1956.140.35","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a plough, in the other a pellet and monogram","","","","11.0","2.46","https://numismatics.org/collectionimages/19501999/1956/1956.140.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.35.rev.width175.jpg","2022-09-01T06:43:35Z"
"http://numismatics.org/collection/1956.140.36","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.36","1956.140.36","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a plough, in the other a pellet and monogram","","","","12.0","2.34","https://numismatics.org/collectionimages/19501999/1956/1956.140.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.36.rev.width175.jpg","2022-09-01T06:43:35Z"
"http://numismatics.org/collection/1956.140.37","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.37","1956.140.37","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a plough, in the other a pellet and monogram","","","","13.0","2.44","https://numismatics.org/collectionimages/19501999/1956/1956.140.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.37.rev.width175.jpg","2022-09-01T06:43:35Z"
"http://numismatics.org/collection/1956.140.38","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.38","1956.140.38","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a plough, in the other a pellet and monogram","","","","12.0","2.43","https://numismatics.org/collectionimages/19501999/1956/1956.140.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.38.rev.width175.jpg","2022-09-01T06:43:35Z"
"http://numismatics.org/collection/1956.140.39","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.39","1956.140.39","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a monogram","","","","12.0","2.34","https://numismatics.org/collectionimages/19501999/1956/1956.140.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.39.rev.width175.jpg","2022-09-01T06:43:35Z"
"http://numismatics.org/collection/1956.140.4","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.4","1956.140.4","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the sunken squares a pellet, in the other an ivy leaf","","","","11.0","2.5","https://numismatics.org/collectionimages/19501999/1956/1956.140.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.4.rev.width175.jpg","2022-09-01T06:43:36Z"
"http://numismatics.org/collection/1956.140.40","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.40","1956.140.40","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a pellet and monogram","","","","12.0","2.48","https://numismatics.org/collectionimages/19501999/1956/1956.140.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.40.rev.width175.jpg","2022-09-01T06:43:36Z"
"http://numismatics.org/collection/1956.140.41","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.41","1956.140.41","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a pellet and monogram","","","","12.0","2.42","https://numismatics.org/collectionimages/19501999/1956/1956.140.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.41.rev.width175.jpg","2022-09-01T06:43:36Z"
"http://numismatics.org/collection/1956.140.42","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.42","1956.140.42","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a pellet and monogram","","","","12.0","2.4","https://numismatics.org/collectionimages/19501999/1956/1956.140.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.42.rev.width175.jpg","2022-09-01T06:43:36Z"
"http://numismatics.org/collection/1956.140.43","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.43","1956.140.43","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a pellet and monogram","","","","13.0","2.42","https://numismatics.org/collectionimages/19501999/1956/1956.140.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.43.rev.width175.jpg","2022-09-01T06:43:36Z"
"http://numismatics.org/collection/1956.140.44","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.44","1956.140.44","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a pellet and monogram","","","","13.0","2.19","https://numismatics.org/collectionimages/19501999/1956/1956.140.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.44.rev.width175.jpg","2022-09-01T06:43:36Z"
"http://numismatics.org/collection/1956.140.45","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.45","1956.140.45","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a pellet and monogram","","","","13.0","2.39","https://numismatics.org/collectionimages/19501999/1956/1956.140.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.45.rev.width175.jpg","2022-09-01T06:43:36Z"
"http://numismatics.org/collection/1956.140.46","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.46","1956.140.46","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a pellet and monogram","","","","12.0","2.42","https://numismatics.org/collectionimages/19501999/1956/1956.140.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.46.rev.width175.jpg","2022-09-01T06:43:37Z"
"http://numismatics.org/collection/1956.140.47","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.47","1956.140.47","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a pellet, in the other a monogram","","","","13.0","2.67","https://numismatics.org/collectionimages/19501999/1956/1956.140.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.47.rev.width175.jpg","2022-09-01T06:43:37Z"
"http://numismatics.org/collection/1956.140.48","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.48","1956.140.48","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a fish, in the other a monogram","","","","13.0","2.36","https://numismatics.org/collectionimages/19501999/1956/1956.140.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.48.rev.width175.jpg","2022-09-01T06:43:37Z"
"http://numismatics.org/collection/1956.140.49","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.49","1956.140.49","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a pellet and fish, in the other a monogram","","","","13.0","2.36","https://numismatics.org/collectionimages/19501999/1956/1956.140.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.49.rev.width175.jpg","2022-09-01T06:43:37Z"
"http://numismatics.org/collection/1956.140.5","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.5","1956.140.5","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the sunken squares a pellet, in the other an ivy leaf","","","","11.0","2.39","https://numismatics.org/collectionimages/19501999/1956/1956.140.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.5.rev.width175.jpg","2022-09-01T06:43:37Z"
"http://numismatics.org/collection/1956.140.50","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.50","1956.140.50","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a pellet and fish, in the other a monogram","","","","12.0","2.45","https://numismatics.org/collectionimages/19501999/1956/1956.140.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.50.rev.width175.jpg","2022-09-01T06:43:37Z"
"http://numismatics.org/collection/1956.140.51","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.51","1956.140.51","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a pellet and fish, in the other a monogram","","","","12.0","2.5","https://numismatics.org/collectionimages/19501999/1956/1956.140.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.51.rev.width175.jpg","2022-09-01T06:43:38Z"
"http://numismatics.org/collection/1956.140.52","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.52","1956.140.52","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a pellet and fish, in the other a monogram","","","","14.0","2.46","https://numismatics.org/collectionimages/19501999/1956/1956.140.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.52.rev.width175.jpg","2022-09-01T06:43:38Z"
"http://numismatics.org/collection/1956.140.53","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.53","1956.140.53","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a pellet and fish, in the other a monogram","","","","13.0","2.32","https://numismatics.org/collectionimages/19501999/1956/1956.140.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.53.rev.width175.jpg","2022-09-01T06:43:38Z"
"http://numismatics.org/collection/1956.140.54","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.54","1956.140.54","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a pellet and fish, in the other a monogram","","","","13.0","2.38","https://numismatics.org/collectionimages/19501999/1956/1956.140.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.54.rev.width175.jpg","2022-09-01T06:43:38Z"
"http://numismatics.org/collection/1956.140.55","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.55","1956.140.55","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a monogram","","","","13.0","2.49","https://numismatics.org/collectionimages/19501999/1956/1956.140.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.55.rev.width175.jpg","2022-09-01T06:43:38Z"
"http://numismatics.org/collection/1956.140.56","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.56","1956.140.56","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a monogram","","","","12.0","2.37","https://numismatics.org/collectionimages/19501999/1956/1956.140.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.56.rev.width175.jpg","2022-09-01T06:43:39Z"
"http://numismatics.org/collection/1956.140.57","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.57","1956.140.57","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a monogram","","","","12.0","2.44","https://numismatics.org/collectionimages/19501999/1956/1956.140.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.57.rev.width175.jpg","2022-09-01T06:43:39Z"
"http://numismatics.org/collection/1956.140.58","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.58","1956.140.58","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a monogram","","","","12.0","2.4","https://numismatics.org/collectionimages/19501999/1956/1956.140.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.58.rev.width175.jpg","2022-09-01T06:43:39Z"
"http://numismatics.org/collection/1956.140.59","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.59","1956.140.59","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a monogram","","","","12.0","2.35","https://numismatics.org/collectionimages/19501999/1956/1956.140.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.59.rev.width175.jpg","2022-09-01T06:43:39Z"
"http://numismatics.org/collection/1956.140.6","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.6","1956.140.6","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the sunken squares a pellet, in the other a barley corn","","","","11.0","2.43","https://numismatics.org/collectionimages/19501999/1956/1956.140.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.6.rev.width175.jpg","2022-09-01T06:43:39Z"
"http://numismatics.org/collection/1956.140.60","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.60","1956.140.60","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in the other a monogram","","","","12.0","2.37","https://numismatics.org/collectionimages/19501999/1956/1956.140.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.60.rev.width175.jpg","2022-09-01T06:43:39Z"
"http://numismatics.org/collection/1956.140.61","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.61","1956.140.61","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a fish, in the other a monogram","","","","13.0","2.49","https://numismatics.org/collectionimages/19501999/1956/1956.140.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.61.rev.width175.jpg","2022-09-01T06:43:40Z"
"http://numismatics.org/collection/1956.140.62","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.62","1956.140.62","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a fish and pellet, in the other a monogram","","","","13.0","2.36","https://numismatics.org/collectionimages/19501999/1956/1956.140.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.62.rev.width175.jpg","2022-09-01T06:43:40Z"
"http://numismatics.org/collection/1956.140.63","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.63","1956.140.63","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a fish and pellet, in the other a monogram","","","","12.0","2.43","https://numismatics.org/collectionimages/19501999/1956/1956.140.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.63.rev.width175.jpg","2022-09-01T06:43:40Z"
"http://numismatics.org/collection/1956.140.64","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.64","1956.140.64","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a fish and pellet, in the other a monogram","","","","13.0","2.36","https://numismatics.org/collectionimages/19501999/1956/1956.140.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.64.rev.width175.jpg","2022-09-01T06:43:40Z"
"http://numismatics.org/collection/1956.140.65","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.65","1956.140.65","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a fish and pellet, in the other a monogram","","","","11.0","2.43","https://numismatics.org/collectionimages/19501999/1956/1956.140.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.65.rev.width175.jpg","2022-09-01T06:43:40Z"
"http://numismatics.org/collection/1956.140.66","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.66","1956.140.66","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a fish, in the other a monogram and pellet","","","","12.0","2.49","https://numismatics.org/collectionimages/19501999/1956/1956.140.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.66.rev.width175.jpg","2022-09-01T06:43:41Z"
"http://numismatics.org/collection/1956.140.67","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.67","1956.140.67","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a fish, in another a pellet","","","","12.0","2.37","https://numismatics.org/collectionimages/19501999/1956/1956.140.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.67.rev.width175.jpg","2022-09-01T06:43:41Z"
"http://numismatics.org/collection/1956.140.68","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.68","1956.140.68","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a dolphin and pellet, in another a pellet and E","","","","13.0","2.39","https://numismatics.org/collectionimages/19501999/1956/1956.140.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.68.rev.width175.jpg","2022-09-01T06:43:41Z"
"http://numismatics.org/collection/1956.140.69","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.69","1956.140.69","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a dolphin and pellet, in another a pellet and E","","","","12.0","2.43","https://numismatics.org/collectionimages/19501999/1956/1956.140.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.69.rev.width175.jpg","2022-09-01T06:43:41Z"
"http://numismatics.org/collection/1956.140.7","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.7","1956.140.7","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the sunken squares a pellet, in the other a barley corn","","","","13.0","2.39","https://numismatics.org/collectionimages/19501999/1956/1956.140.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.7.rev.width175.jpg","2022-09-01T06:43:42Z"
"http://numismatics.org/collection/1956.140.70","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.70","1956.140.70","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a dolphin and pellet, in another a pellet and E","","","","12.0","2.43","https://numismatics.org/collectionimages/19501999/1956/1956.140.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.70.rev.width175.jpg","2022-09-01T06:43:42Z"
"http://numismatics.org/collection/1956.140.71","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.71","1956.140.71","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley corn and pellet, in another a pellet and monogram","","","","12.0","2.45","https://numismatics.org/collectionimages/19501999/1956/1956.140.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.71.rev.width175.jpg","2022-09-01T06:43:42Z"
"http://numismatics.org/collection/1956.140.72","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.72","1956.140.72","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a pellet and I","","","","11.0","2.38","https://numismatics.org/collectionimages/19501999/1956/1956.140.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.72.rev.width175.jpg","2022-09-01T06:43:42Z"
"http://numismatics.org/collection/1956.140.73","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.73","1956.140.73","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in another a pellet and E","","","","11.0","2.47","https://numismatics.org/collectionimages/19501999/1956/1956.140.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.73.rev.width175.jpg","2022-09-01T06:43:42Z"
"http://numismatics.org/collection/1956.140.74","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.74","1956.140.74","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a barley ear, in another a pellet and E","","","","12.0","2.41","https://numismatics.org/collectionimages/19501999/1956/1956.140.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.74.rev.width175.jpg","2022-09-01T06:43:42Z"
