"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1917.215.4593","Silver rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4593","1917.215.4593","","","","Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 16, p.66","","","","","","","","","","","","","","5","18.0","10.901","","","2022-08-30T05:20:27Z"
"http://numismatics.org/collection/1917.215.4594","Silver rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4594","1917.215.4594","","1843","1886","Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19, p.67","","","","","","","","","","","","","","10","28.0","11.057","https://numismatics.org/collectionimages/19001949/1917/1917.215.4594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4594.rev.width175.jpg","2022-08-30T05:20:27Z"
"http://numismatics.org/collection/1917.215.4595","Silver 1/2 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4595","1917.215.4595","","1843","1886","Shah `Alam","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19, p.67","","","","","","","","","","","","","","4","15.0","5.465","","","2022-08-30T05:20:27Z"
"http://numismatics.org/collection/1917.215.4596","Silver 1/2 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4596","1917.215.4596","","1843","1886","Shah `Alam","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19, p.67","","","","","","","","","","","","","","8","15.0","5.426","","","2022-08-30T05:20:28Z"
"http://numismatics.org/collection/1917.215.4597","Silver 1/4 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4597","1917.215.4597","","1843","1886","Shah `Alam","","","","Gwalior","","","1/4 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19, p.67","","","","","","","","","","","","","","","13.0","2.696","","","2022-08-30T05:20:28Z"
"http://numismatics.org/collection/1917.215.4598","Silver 1/4 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4598","1917.215.4598","","1843","1886","Shah `Alam","","","","Gwalior","","","1/4 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19, p.67","","","","","","","","","","","","","","","13.0","2.712","https://numismatics.org/collectionimages/19001949/1917/1917.215.4598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4598.rev.width175.jpg","2022-08-30T05:20:28Z"
"http://numismatics.org/collection/1917.215.4599","Silver 1/4 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4599","1917.215.4599","","1843","1886","Shah `Alam","","","","Gwalior","","","1/4 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19, p.67","","","","","","","","","","","","","","","13.0","2.747","","","2022-08-30T05:20:28Z"
"http://numismatics.org/collection/1917.215.4600","Silver 1/8 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4600","1917.215.4600","","1843","1886","Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19 but different denomination, p.67","","","","","","","","","","","","","","","10.0","1.334","","","2022-08-30T05:20:29Z"
"http://numismatics.org/collection/1917.215.4601","Silver 1/8 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4601","1917.215.4601","","1843","1886","Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19 but different denomination, p.67","","","","","","","","","","","","","","","10.0","1.316","","","2022-08-30T05:20:29Z"
"http://numismatics.org/collection/1917.215.4602","Silver 1/8 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4602","1917.215.4602","","1843","1886","Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19 but different denomination, p.67","","","","","","","","","","","","","","","10.0","1.374","","","2022-08-30T05:20:29Z"
"http://numismatics.org/collection/1917.215.4603","Silver 1/8 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4603","1917.215.4603","","1843","1886","Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19 but different denomination, p.67","","","","","","","","","","","","","","","10.0","1.383","","","2022-08-30T05:20:29Z"
"http://numismatics.org/collection/1917.215.4604","Silver 1/8 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4604","1917.215.4604","","1843","1886","Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19 but different denomination, p.67","","","","","","","","","","","","","","","10.0","1.37","","","2022-08-30T05:20:29Z"
"http://numismatics.org/collection/1917.215.4605","Silver 1/8 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4605","1917.215.4605","","1843","1886","Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19 but different denomination, p.67","","","","","","","","","","","","","","","10.0","1.367","https://numismatics.org/collectionimages/19001949/1917/1917.215.4605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4605.rev.width175.jpg","2022-08-30T05:20:29Z"
"http://numismatics.org/collection/1917.215.4606","Silver 1/8 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4606","1917.215.4606","","1843","1886","Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19 but different denomination, p.67","","","","","","","","","","","","","","","10.0","1.403","","","2022-08-30T05:20:29Z"
"http://numismatics.org/collection/1917.215.4607","Silver 1/8 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4607","1917.215.4607","","1843","1886","Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19 but different denomination, p.67","","","","","","","","","","","","","","","10.0","1.377","","","2022-08-30T05:20:30Z"
"http://numismatics.org/collection/1917.215.4608","Silver 1/8 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4608","1917.215.4608","","1843","1886","Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19 but different denomination, p.67","","","","","","","","","","","","","","","10.0","1.336","","","2022-08-30T05:20:30Z"
"http://numismatics.org/collection/1917.215.4609","Silver 1/8 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4609","1917.215.4609","","1843","1886","Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19 but different denomination, p.67","","","","","","","","","","","","","","","10.0","1.328","","","2022-08-30T05:20:30Z"
"http://numismatics.org/collection/1917.215.4610","Silver 1/8 rupee of Shah `Alam, Lashkar (India), xxxx H. 1917.215.4610","1917.215.4610","","1843","1886","Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19 but different denomination, p.67","","","","","","","","","","","","","","","10.0","1.375","","","2022-08-30T05:20:30Z"
"http://numismatics.org/collection/1917.215.4614","Bronze 1/2 rupee of Shah `Alam, Sawai Jay Pur. 1917.215.4614","1917.215.4614","","47","47","Shah `Alam","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.D36","","","","","","","","","","","","","","11","19.0","2.709","https://numismatics.org/collectionimages/19001949/1917/1917.215.4614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4614.rev.width175.jpg","2022-08-30T05:20:31Z"
"http://numismatics.org/collection/1917.215.4625","Bronze paysa of Shah `Alam, Murud (India), xxxx H. 1917.215.4625","1917.215.4625","","","","Shah `Alam","","","","Janjira||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Murud (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","1","22.0","9.233","","","2022-08-30T05:20:33Z"
"http://numismatics.org/collection/1917.215.4665","Silver rupee of Shah `Alam, Kuchāman (India), 1203, 31 H. 1917.215.4665","1917.215.4665","","1788","1789","Shah `Alam","","","","Kuchawan||Jodhpur","","","rupee","South Asian","Coin","","","","","Silver","Kuchāman (India)","","","","India","","","","KM 276","","","","","","","","","","","","","","3","20.0","10.769","","","2022-08-30T05:20:39Z"
"http://numismatics.org/collection/1917.215.4666","Silver rupee of Shah `Alam, Kuchāman (India), x2xx, 31 H. 1917.215.4666","1917.215.4666","","","","Shah `Alam","","","","Kuchawan||Jodhpur","","","rupee","South Asian","Coin","","","","","Silver","Kuchāman (India)","","","","India","","","","KM 276","","","","","","","","","","","","","","11","18.0","10.791","","","2022-08-30T05:20:39Z"
"http://numismatics.org/collection/1917.215.4674","Silver 1/2 rupee of Shah `Alam, Chitur, 1760 - 1850. 1917.215.4674","1917.215.4674","","1760","1850","Shah `Alam","","","","Mewar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Chitur","","","","India","","","","KM C.25","","","","","","","","","","","","","","9","15.0","5.344","","","2022-08-30T05:20:41Z"
"http://numismatics.org/collection/1917.215.4755","Gold fanam of Haydar `Ali/Shah `Alam, Dod Ballāpur (India), 1761 - 1782. 1917.215.4755","1917.215.4755","","1761","1782","Haydar `Ali||Shah `Alam","","","","Mysore","","","fanam","South Asian","F","","","","","Gold","Dod Ballāpur (India)","","","","India","","","","","","","","","","","","","","","","","","","5.0","0.379","https://numismatics.org/collectionimages/19001949/1917/1917.215.4755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4755.rev.width175.jpg","2022-08-30T05:20:54Z"
"http://numismatics.org/collection/1917.215.4835","Silver rupee of Shah `Alam, Mysore (India), [12]21,44 H. 1917.215.4835","1917.215.4835","","1806","1807","Shah `Alam","","","","Mysore,Mughal","","","rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","","12","23.0","11.436","","","2022-08-30T05:21:08Z"
"http://numismatics.org/collection/1917.215.4836","Silver rupee of Shah `Alam, Mysore (India), [122]5,44 H. 1917.215.4836","1917.215.4836","","1810","1810","Shah `Alam","","","","Mysore,Mughal","","","rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","","12","22.0","11.362","","","2022-08-30T05:21:08Z"
"http://numismatics.org/collection/1917.215.4837","Silver rupee of Shah `Alam, Mysore (India), 1248,48 H. 1917.215.4837","1917.215.4837","","1832","1833","Shah `Alam","","","","Mysore,Mughal","","","rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","","12","22.0","11.412","","","2022-08-30T05:21:09Z"
"http://numismatics.org/collection/1917.215.4838","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1220,45 H. 1917.215.4838","1917.215.4838","","1805","1806","Shah `Alam","","","","Mysore,Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","","4","8.0","2.839","","","2022-08-30T05:21:09Z"
"http://numismatics.org/collection/1917.215.4839","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1221,45 H. 1917.215.4839","1917.215.4839","","1806","1807","Shah `Alam","","","","Mysore,Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","","3","8.0","2.82","","","2022-08-30T05:21:09Z"
"http://numismatics.org/collection/1917.215.4840","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1214 H. 1917.215.4840","1917.215.4840","","1214","1214","Shah `Alam","","","","Mysore,Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","KM 202","","","","","","","","","dancing figure","","","","1214","9","12.0","2.833","","","2022-08-30T05:21:09Z"
"http://numismatics.org/collection/1917.215.4841","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1247 H. 1917.215.4841","1917.215.4841","","1247","1247","Shah `Alam","","","","Mysore,Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","1247","12","13.0","2.847","","","2022-08-30T05:21:09Z"
"http://numismatics.org/collection/1917.215.4303","Silver 1/2 rupee of Shah `Alam, Surat Bombay, 1825 - 1831. 1917.215.4303","1917.215.4303","","1825","1825","Shah `Alam","","","","Bombay Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat Bombay","","","","India","","","","KM 217.2||Pr 277","","","","","","","","","","","","","","","","5.76","","","2022-08-30T04:50:55Z"
"http://numismatics.org/collection/1917.215.4330","Gold 1/16 mohur of Shah `Alam, Murshidabad Calcutta, 1202, 19 H. 1917.215.4330","1917.215.4330","","1787","1788","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/16 mohur","South Asian","Coin","","","","","Gold","Murshidabad Calcutta","","","","India","","","","KM 87||Pr 58","","","","","","","","","","","","","","","","0.774","","","2022-08-30T04:51:00Z"
"http://numismatics.org/collection/1917.215.4332","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1189, 15 H. 1917.215.4332","1917.215.4332","","1775","1776","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.2||Pr 117","","","","","","","","","","","","","","","","11.64","","","2022-08-30T04:51:00Z"
"http://numismatics.org/collection/1917.215.4333","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1192, 19 H. 1917.215.4333","1917.215.4333","","1778","1779","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.4||Pr 136","","","","","","","","","","","","","","","","11.66","","","2022-08-30T04:51:00Z"
"http://numismatics.org/collection/1917.215.4339","Silver rupee of Shah `Alam, Farrukhabad Calcutta, 1831 - 1833. 1917.215.4339","1917.215.4339","","1831","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Farrukhabad Calcutta","","","","India","","","","KM 78||Pr 333","","","","","","","","","","","","","","","26.0","11.58","","","2022-08-30T04:51:01Z"
"http://numismatics.org/collection/1917.215.4340","Silver rupee of Shah `Alam, Benares (India), 1225, 17-49 H. 1917.215.4340","1917.215.4340","","1810","1811","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Benares (India)","","","","India","","","","KM 40||Pr 279","","","","","","","","","","","","","","","","11.243","","","2022-08-30T04:51:02Z"
"http://numismatics.org/collection/1917.215.4341","Silver rupee of Shah `Alam, Benares (India), 1229, 14-49 H. 1917.215.4341","1917.215.4341","","1812","1819","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Benares (India)","","","","India","","","","KM 41||Pr 286","","","","","","","","","","","","","","","","11.28","","","2022-08-30T04:51:02Z"
"http://numismatics.org/collection/1917.215.4342","Bronze 1/2 anna of Shah `Alam, x Falta, 1195, 22 H. 1917.215.4342","1917.215.4342","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 126||Pr 191","","","","","","","","","","","","","","","29.0","14.48","","","2022-08-30T04:51:02Z"
"http://numismatics.org/collection/1917.215.4343","Bronze 1/2 anna of Shah `Alam, x Falta, 1195, 22 H. 1917.215.4343","1917.215.4343","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 127||Pr 192","","","","","","","","","","","","","","","27.0","14.44","","","2022-08-30T04:51:02Z"
"http://numismatics.org/collection/1917.215.4344","Bronze 1/4 anna of Shah `Alam, x Falta, 1195, 22 H. 1917.215.4344","1917.215.4344","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 125||Pr 195","","","","","","","","","","","","","","","22.0","7.06","","","2022-08-30T04:51:02Z"
"http://numismatics.org/collection/1917.215.4345","Bronze 1/16 anna of Shah `Alam, x Falta, 1195, 22 H. 1917.215.4345","1917.215.4345","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/16 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 121||Pr 201","","","","","","","","","","","","","","","","1.66","","","2022-08-30T04:51:02Z"
"http://numismatics.org/collection/1917.215.4346","Bronze 2 pice of Shah `Alam, x Calcutta, 1796. 1917.215.4346","1917.215.4346","","1796","1796","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","2 pice","South Asian","Coin","","","","","Bronze","x Calcutta","","","","India","","","","KM 26||Pr 204","","","","","","","","","","","","","","","30.0","8.64","","","2022-08-30T04:51:03Z"
"http://numismatics.org/collection/1917.215.4347","Bronze trisul pice of Shah `Alam, x Banaras, 1815 - 1821. 1917.215.4347","1917.215.4347","","1815","1821","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Banaras","","","","India","","","","KM 27||Pr 309","","","","","","","","","","","","","","","","6.28","","","2022-08-30T04:51:03Z"
"http://numismatics.org/collection/1917.215.4348","Bronze trisul pice of Shah `Alam, x Banaras, 1815 - 1821. 1917.215.4348","1917.215.4348","","1815","1821","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Banaras","","","","India","","","","KM 27||Pr 309","","","","","","","","","","","","","","","","6.262","","","2022-08-30T04:51:03Z"
"http://numismatics.org/collection/1917.215.4349","Bronze trisul pice of Shah `Alam, x Banaras, 1815 - 1821. 1917.215.4349","1917.215.4349","","1815","1821","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Banaras","","","","India","","","","KM 27||Pr 309","","","","","","","","","","","","","","","","6.29","","","2022-08-30T04:51:03Z"
"http://numismatics.org/collection/1917.215.4350","Bronze trisul pice of Shah `Alam, x Farrukhabad, 1820 - 1824. 1917.215.4350","1917.215.4350","","1820","1824","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Farrukhabad","","","","India","","","","KM 65||Pr 336","","","","","","","","","","","","","","","","2.88","","","2022-08-30T04:51:03Z"
"http://numismatics.org/collection/1917.215.4351","Bronze trisul pice of Shah `Alam, x Farrukhabad, 1820 - 1824. 1917.215.4351","1917.215.4351","","1820","1824","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Farrukhabad","","","","India","","","","KM 65||Pr 336","","","","","","","","","","","","","","","","4.389","","","2022-08-30T04:51:03Z"
"http://numismatics.org/collection/1917.215.4352","Bronze trisul pice of Shah `Alam, x Farrukhabad, 1820 - 1824. 1917.215.4352","1917.215.4352","","1820","1824","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Farrukhabad","","","","India","","","","KM 65||Pr 336","","","","","","","","","","","","","","","","6.55","","","2022-08-30T04:51:04Z"
"http://numismatics.org/collection/1917.215.4353","Bronze trisul pice of Shah `Alam, x Farrukhabad, 1820 - 1824. 1917.215.4353","1917.215.4353","","1820","1824","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Farrukhabad","","","","India","","","","KM 65||Pr 336","","","","","","","","","","","","","","","","6.36","","","2022-08-30T04:51:04Z"
"http://numismatics.org/collection/1917.215.4354","Bronze trisul pice of Shah `Alam, x Farrukhabad, 1820 - 1824. 1917.215.4354","1917.215.4354","","1820","1824","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Farrukhabad","","","","India","","","","KM 65||Pr 336","","","","","","","","","","","","","","","","6.16","https://numismatics.org/collectionimages/19001949/1917/1917.215.4354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4354.rev.width175.jpg","2022-08-30T04:51:04Z"
"http://numismatics.org/collection/0000.999.46398","Silver 1/2 rupee of Shah `Alam, Dalipnagar, 1839 - 1857. 0000.999.46398","0000.999.46398","","1839","1857","Shah `Alam","","","","Datia","","","1/2 rupee","South Asian","Coin","","","","","Silver","Dalipnagar","","","","India","","","","KM 26","","","","","","","","","","","","","","6","14.0","5.479","https://numismatics.org/collectionimages/00001899/0000/0000.999.46398.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46398.rev.width175.jpg","2022-08-30T02:25:59Z"
"http://numismatics.org/collection/0000.999.46463","Silver rupee of Shah `Alam, Gwalior Fort, [1212], 40 H. 0000.999.46463","0000.999.46463","","1797","1798","Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Gwalior Fort","","","","India","","","","Sindhias 05","","","","","","","","","","","","","","6","20.0","11.204","https://numismatics.org/collectionimages/00001899/0000/0000.999.46463.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46463.rev.width175.jpg","2022-08-30T02:26:10Z"
"http://numismatics.org/collection/0000.999.46498","Bronze 1/8 rupee of Shah `Alam, Lashkar (India), xxxx H. 0000.999.46498","0000.999.46498","","","","Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Bronze","Lashkar (India)","","","","India","","","","Sindhias 09 but different denomination, p.64","","","","","","","","","","","","","","","10.0","1.164","","","2022-08-30T02:26:16Z"
"http://numismatics.org/collection/0000.999.46504","Bronze 1/8 rupee of Jankoji Rao/Shah `Alam, Lashkar (India), 1827 - 1843. 0000.999.46504","0000.999.46504","","1827","1843","Jankoji Rao||Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Bronze","Lashkar (India)","","","","India","","","","Sindhias 09 but different denomination, p.64","","","","","","","","","","","","","","","10.0","1.278","https://numismatics.org/collectionimages/00001899/0000/0000.999.46504.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46504.rev.width175.jpg","2022-08-30T02:26:17Z"
"http://numismatics.org/collection/0000.999.46639","Bronze paysa of Shah `Alam, Amrāvati (India). 0000.999.46639","0000.999.46639","","","","Shah `Alam","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Amrāvati (India)","","","","India","","","","Kulkarni 5.1","","","","","","","","","","","","","","","20.0","9.223","","","2022-08-30T02:26:40Z"
"http://numismatics.org/collection/0000.999.46640","Bronze paysa of Shah `Alam, Amrāvati (India). 0000.999.46640","0000.999.46640","","","","Shah `Alam","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Amrāvati (India)","","","","India","","","","Kulkarni 8.1-8.2","","","","","","","","","","","","","","","22.0","19.726","","","2022-08-30T02:26:40Z"
"http://numismatics.org/collection/0000.999.46641","Bronze paysa of Shah `Alam, Amrāvati (India). 0000.999.46641","0000.999.46641","","","","Shah `Alam","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Amrāvati (India)","","","","India","","","","Kulkarni 8.1-8.2","","","","","","","","","","","","","","12","21.0","19.463","","","2022-08-30T02:26:41Z"
"http://numismatics.org/collection/0000.999.46642","Bronze paysa of Shah `Alam, Amrāvati (India). 0000.999.46642","0000.999.46642","","","","Shah `Alam","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Amrāvati (India)","","","","India","","","","Kulkarni 8.1-8.2","","","","","","","","","","","","","","9","22.0","20.576","https://numismatics.org/collectionimages/00001899/0000/0000.999.46642.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46642.rev.width175.jpg","2022-08-30T02:26:41Z"
"http://numismatics.org/collection/0000.999.46643","Bronze paysa of Shah `Alam, Amrāvati (India). 0000.999.46643","0000.999.46643","","","","Shah `Alam","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Amrāvati (India)","","","","India","","","","Kulkarni 8.1-8.2","","","","","","","","","","","","","","5","23.0","19.069","","","2022-08-30T02:26:41Z"
"http://numismatics.org/collection/0000.999.46644","Bronze paysa of Shah `Alam, Amrāvati (India). 0000.999.46644","0000.999.46644","","","","Shah `Alam","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Amrāvati (India)","","","","India","","","","Kulkarni 8.1-8.2","","","","","","","","","","","","","","6","23.0","19.529","https://numismatics.org/collectionimages/00001899/0000/0000.999.46644.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46644.rev.width175.jpg","2022-08-30T02:26:41Z"
"http://numismatics.org/collection/0000.999.46645","Bronze paysa of Shah `Alam, Pune. 0000.999.46645","0000.999.46645","","","","Shah `Alam","","","","","","","paysa","South Asian","Coin","","","","","Bronze","Pune","","","","India","","","","Kulkarni, p 26","","","","","","","","","","","","","","","","15.417","https://numismatics.org/collectionimages/00001899/0000/0000.999.46645.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46645.rev.width175.jpg","2022-08-30T02:26:41Z"
"http://numismatics.org/collection/0000.999.46648","Bronze paysa of Shah `Alam, Amrāvati (India). 0000.999.46648","0000.999.46648","","","","Shah `Alam","","","","","","","paysa","South Asian","Coin","","","","","Bronze","Amrāvati (India)","","","","India","","","","Kulkarni 5.1","","","","","","","","","","","","","","","18.0","9.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.46648.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46648.rev.width175.jpg","2022-08-30T02:26:42Z"
"http://numismatics.org/collection/0000.999.46659","Bronze paysa of Shah `Alam, Sawai Jay Pur. 0000.999.46659","0000.999.46659","","35","35","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","like KM C.34","","","","","","","","","","","","","","4","19.0","17.537","","","2022-08-30T02:26:44Z"
"http://numismatics.org/collection/0000.999.46660","Bronze paysa of Shah `Alam, Sawai Jay Pur. 0000.999.46660","0000.999.46660","","35","35","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.34","","","","","","","","","","","","","","4","19.0","17.492","","","2022-08-30T02:26:44Z"
