"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21468","Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355 1944.100.21468","1944.100.21468","http://numismatics.org/ocre/id/ric.8.nic.93","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 93","","","RIC VIII Nicomedia 93","","","","","","[D N FL CL] CONSTANTIVS NOB CAES","Bust draped cuirassed right","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.5","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.21468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21468.rev.width175.jpg","2023-03-17T07:20:40Z"
"http://numismatics.org/collection/1944.100.23392","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23392","1944.100.23392","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.23392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23392.rev.width175.jpg","2023-03-17T07:20:44Z"
"http://numismatics.org/collection/1944.100.23402","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23402","1944.100.23402","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.23402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23402.rev.width175.jpg","2023-03-17T07:20:44Z"
"http://numismatics.org/collection/1944.100.23356","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23356","1944.100.23356","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","5.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.23356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23356.rev.width175.jpg","2023-03-17T07:20:47Z"
"http://numismatics.org/collection/1944.100.23641","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23641","1944.100.23641","http://numismatics.org/ocre/id/ric.8.cnp.117","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 117","","","RIC VIII Constantinople 117","","","","","","D N FL CL CONS[TANTIVS NOB CAES]","Bust draped cuirassed right","FEL TEMP R-[E]PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.23641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23641.rev.width175.jpg","2023-03-17T07:21:34Z"
"http://numismatics.org/collection/1944.100.22492","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22492","1944.100.22492","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","20.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.22492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22492.rev.width175.jpg","2023-03-17T07:22:35Z"
"http://numismatics.org/collection/1944.100.22502","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22502","1944.100.22502","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","","","","","","D N CONSTAN-TIVS P F AV[G]","Bust pearl-diademed draped cuirassed right; Δ behind bust","FE[L] TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","19.5","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.22502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22502.rev.width175.jpg","2023-03-17T07:22:35Z"
"http://numismatics.org/collection/1944.100.21472","Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21472","1944.100.21472","http://numismatics.org/ocre/id/ric.8.nic.93","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 93","","","RIC VIII Nicomedia 93","","","","","","[D N F]L CL CONSTANTIVS [NOB CAES]","Bust draped cuirassed right","FEL TEMP [RE-PARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","16.0","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.21472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21472.rev.width175.jpg","2023-03-17T07:22:58Z"
"http://numismatics.org/collection/1989.11.63","Bronze Reduced AE2 of Constantius II, Trier, AD 353 - AD 355 1989.11.63","1989.11.63","http://numismatics.org/ocre/id/ric.8.tri.350","353","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Trier","","","","Gallia","RIC VIII Treveri 350","","","RIC VIII Treveri 350","","","","","","D N CONSTAN-TIVS P F AVG","Bust right, pearl diademed and draped; behind, A","FEL TEMP R[EPARATIO]","Helmeted soldier standing left spearing falling horseman","","","4","18.0","3.071","https://numismatics.org/collectionimages/19501999/1989/1989.11.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.63.rev.width175.jpg","2023-03-17T07:23:14Z"
"http://numismatics.org/collection/1944.100.23602","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23602","1944.100.23602","http://numismatics.org/ocre/id/ric.8.cnp.109","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 109","","","RIC VIII Constantinople 109","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-[PAR]ATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.0","4.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.23602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23602.rev.width175.jpg","2023-03-17T07:23:37Z"
"http://numismatics.org/collection/1944.100.23286","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23286","1944.100.23286","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.23286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23286.rev.width175.jpg","2023-03-17T07:24:37Z"
"http://numismatics.org/collection/1944.100.23328","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23328","1944.100.23328","http://numismatics.org/ocre/id/ric.8.alex.77","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 77","","","RIC VIII Alexandria 77","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right; Δ behind bust","[F]EL [T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","4.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.23328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23328.rev.width175.jpg","2023-03-17T07:24:44Z"
"http://numismatics.org/collection/1944.100.22481","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22481","1944.100.22481","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL [TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","10","20.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.22481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22481.rev.width175.jpg","2023-03-17T07:24:53Z"
"http://numismatics.org/collection/1944.100.20856","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20856","1944.100.20856","http://numismatics.org/ocre/id/ric.8.rom.257","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 257","","","RIC VIII Rome 257","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.20856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20856.rev.width175.jpg","2023-03-17T07:25:03Z"
"http://numismatics.org/collection/1944.100.20915","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20915","1944.100.20915","http://numismatics.org/ocre/id/ric.8.rom.270","352","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 270","","","RIC VIII Rome 270","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEM[P RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.20915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20915.rev.width175.jpg","2023-03-17T07:25:05Z"
"http://numismatics.org/collection/1944.100.21159","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21159","1944.100.21159","http://numismatics.org/ocre/id/ric.8.her.88","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 88","","","RIC VIII Heraclea 88","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.; Δ in left field","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","18.5","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.21159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21159.rev.width175.jpg","2023-03-17T07:26:59Z"
"http://numismatics.org/collection/1944.100.21160","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21160","1944.100.21160","http://numismatics.org/ocre/id/ric.8.her.88","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 88","","","RIC VIII Heraclea 88","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.; Δ in left field","FEL TEMP RE-[PAR]ATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.21160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21160.rev.width175.jpg","2023-03-17T07:26:59Z"
"http://numismatics.org/collection/1944.100.20891","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20891","1944.100.20891","http://numismatics.org/ocre/id/ric.8.rom.266","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 266","","","RIC VIII Rome 266","","","","","","D N CONSTAN-[TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PA[RATIO]","Helmeted soldier standing left spearing falling horseman","","","12","17.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.20891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20891.rev.width175.jpg","2023-03-17T06:54:16Z"
"http://numismatics.org/collection/1944.100.20901","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20901","1944.100.20901","http://numismatics.org/ocre/id/ric.8.rom.268","352","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 268","","","RIC VIII Rome 268","","","","","","[D N FL CL CON]STANTIVS NOB CAES","Bust draped cuirassed right","[F]EL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","19.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.20901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20901.rev.width175.jpg","2023-03-17T06:54:16Z"
"http://numismatics.org/collection/1994.123.295","Bronze Reduced AE2 of Constantius II, Sirmium, AD 351 - AD 355 1994.123.295","1994.123.295","http://numismatics.org/ocre/id/ric.8.sir.22","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Sirmium","","","","Pannonia","RIC VIII Sirmium 22","","","RIC VIII Sirmium 22","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right; A in left field","CONCORD[IA] - MILITVM","Emperor facing head left holding standard with Chi-rho on banner in each hand; above, star","","","12","23.0","4.5","https://numismatics.org/collectionimages/19501999/1994/1994.123.295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.295.rev.width175.jpg","2023-03-17T06:54:31Z"
"http://numismatics.org/collection/1994.123.305","Bronze Reduced AE2 of Constantius II, Sirmium, AD 351 - AD 355. 1994.123.305","1994.123.305","http://numismatics.org/ocre/id/ric.8.sir.40","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Sirmium","","","","Pannonia","RIC VIII Sirmium 40","","","RIC VIII Sirmium 40","","","","","","D N CONSTAN-[TIVS P F] AVG","Bust pearl-diademed draped cuirassed right; Δ in left field","FE[L TEMP RE-PA]RATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","3.72","https://numismatics.org/collectionimages/19501999/1994/1994.123.305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.305.rev.width175.jpg","2023-03-17T06:54:31Z"
"http://numismatics.org/collection/1944.100.23639","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23639","1944.100.23639","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","","","","","","D N CONSTAN-[TIVS P F] AVG","Bust pearl-diademed draped cuirassed right","FEL T[EMP RE-PA]RATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","4.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.23639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23639.rev.width175.jpg","2023-03-17T06:55:10Z"
"http://numismatics.org/collection/1944.100.23640","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23640","1944.100.23640","http://numismatics.org/ocre/id/ric.8.cnp.117","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 117","","","RIC VIII Constantinople 117","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.23640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23640.rev.width175.jpg","2023-03-17T06:55:11Z"
"http://numismatics.org/collection/1944.100.23321","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23321","1944.100.23321","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.23321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23321.rev.width175.jpg","2023-03-17T06:57:21Z"
"http://numismatics.org/collection/1944.100.20858","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20858","1944.100.20858","http://numismatics.org/ocre/id/ric.8.rom.257","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 257","","","RIC VIII Rome 257","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.20858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20858.rev.width175.jpg","2023-03-17T06:58:02Z"
"http://numismatics.org/collection/1944.100.23293","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23293","1944.100.23293","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.5","4.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.23293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23293.rev.width175.jpg","2023-03-17T07:48:35Z"
"http://numismatics.org/collection/1944.100.23303","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23303","1944.100.23303","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","5.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.23303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23303.rev.width175.jpg","2023-03-17T07:48:36Z"
"http://numismatics.org/collection/1994.123.269","Bronze Reduced AE2 of Constantius II, Siscia, AD 351 - AD 355 1994.123.269","1994.123.269","http://numismatics.org/ocre/id/ric.8.sis.333","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Siscia","","","","Pannonia","RIC VIII Siscia 333","","","RIC VIII Siscia 333","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.5","2.3","https://numismatics.org/collectionimages/19501999/1994/1994.123.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.269.rev.width175.jpg","2023-03-17T07:49:50Z"
"http://numismatics.org/collection/1994.123.270","Bronze Reduced AE2 of Constantius II, Siscia, AD 351 - AD 355. 1994.123.270","1994.123.270","http://numismatics.org/ocre/id/ric.8.sis.333","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Siscia","","","","Pannonia","RIC VIII Siscia 333","","","RIC VIII Siscia 333","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.0","2.05","https://numismatics.org/collectionimages/19501999/1994/1994.123.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.270.rev.width175.jpg","2023-03-17T07:49:50Z"
"http://numismatics.org/collection/1944.100.23373","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23373","1944.100.23373","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","20.55","4.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.23373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23373.rev.width175.jpg","2023-03-17T07:49:51Z"
"http://numismatics.org/collection/1944.100.21453","Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21453","1944.100.21453","http://numismatics.org/ocre/id/ric.8.nic.89","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 89","","","RIC VIII Nicomedia 89","","","","","","D N CONSTAN-TIVS [P] F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.5","5.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.21453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21453.rev.width175.jpg","2023-03-17T07:59:07Z"
"http://numismatics.org/collection/1944.100.21466","Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21466","1944.100.21466","http://numismatics.org/ocre/id/ric.8.nic.92","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 92","","","RIC VIII Nicomedia 92","","","","","","[ N CONS]TAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.21466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21466.rev.width175.jpg","2023-03-17T07:59:27Z"
"http://numismatics.org/collection/1944.100.23634","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23634","1944.100.23634","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","","","","","","[D N CO]NSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-P[ARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","18.5","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.23634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23634.rev.width175.jpg","2023-03-17T08:01:08Z"
"http://numismatics.org/collection/1944.100.23361","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23361","1944.100.23361","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.23361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23361.rev.width175.jpg","2023-03-17T08:01:13Z"
"http://numismatics.org/collection/1944.100.20852","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20852","1944.100.20852","http://numismatics.org/ocre/id/ric.8.rom.256","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 256","","","RIC VIII Rome 256","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.20852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20852.rev.width175.jpg","2023-03-17T08:01:18Z"
