"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.61842","Billon Tetradrachm of Commodus, Alexandria, 187–188. 1944.100.61842","1944.100.61842","https://rpc.ashmus.ox.ac.uk/type/25720","187","188","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3519","","","D.3895||M.2672||RPC IV.4, 3519","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΗ","Zeus seated, l.","","","12","","11.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.61842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61842.rev.width175.jpg","2024-05-15T03:30:40Z"
"http://numismatics.org/collection/1944.100.61843","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61843","1944.100.61843","https://rpc.ashmus.ox.ac.uk/type/25577","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3535","","","D.3856||M.2682||RPC IV.4, 3535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Emperor standing, l. being crowned by Nike advancing l.","","","12","","12.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.61843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61843.rev.width175.jpg","2024-05-15T03:30:41Z"
"http://numismatics.org/collection/1944.100.61844","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61844","1944.100.61844","https://rpc.ashmus.ox.ac.uk/type/25577","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3535","","","D.3856||M.2682||RPC IV.4, 3535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Emperor standing, l. being crowned by Nike advancing l.","","","12","","12.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.61844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61844.rev.width175.jpg","2024-05-15T03:30:43Z"
"http://numismatics.org/collection/1944.100.61845","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61845","1944.100.61845","https://rpc.ashmus.ox.ac.uk/type/25736","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3536","","","D.3863||M.2679||RPC IV.4, 3536","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Dikaiosyne seated, l.","","","12","","11.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.61845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61845.rev.width175.jpg","2024-05-15T03:30:44Z"
"http://numismatics.org/collection/1944.100.61846","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61846","1944.100.61846","https://rpc.ashmus.ox.ac.uk/type/25736","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3536","","","D.3863||M.2679||RPC IV.4, 3536","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Dikaiosyne seated, l.","","","12","","13.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.61846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61846.rev.width175.jpg","2024-05-15T03:30:45Z"
"http://numismatics.org/collection/1944.100.61847","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61847","1944.100.61847","https://rpc.ashmus.ox.ac.uk/type/25736","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3536","","","D.3863||M.2679||RPC IV.4, 3536","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Dikaiosyne seated, l.","","","12","","12.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.61847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61847.rev.width175.jpg","2024-05-15T03:30:46Z"
"http://numismatics.org/collection/1944.100.61848","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61848","1944.100.61848","https://rpc.ashmus.ox.ac.uk/type/25738","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3537","","","D.3878||M.2681||RPC IV.4, 3537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Nilus seated, l.","","","12","","12.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.61848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61848.rev.width175.jpg","2024-05-15T03:30:47Z"
"http://numismatics.org/collection/1944.100.61849","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61849","1944.100.61849","https://rpc.ashmus.ox.ac.uk/type/25739","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3538","","","D.3887||M.2680||RPC IV.4, 3538","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Sarapis seated, l.","","","12","","11.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.61849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61849.rev.width175.jpg","2024-05-15T03:30:48Z"
"http://numismatics.org/collection/1944.100.61850","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61850","1944.100.61850","https://rpc.ashmus.ox.ac.uk/type/25739","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3538","","","D.3887||M.2680||RPC IV.4, 3538","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Sarapis seated, l.","","","12","","11.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.61850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61850.rev.width175.jpg","2024-05-15T03:30:50Z"
"http://numismatics.org/collection/1944.100.61851","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61851","1944.100.61851","https://rpc.ashmus.ox.ac.uk/type/25740","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3540","","","D.3896||M.-||RPC IV.4, 3540","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Zeus seated, l.","","","12","","10.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.61851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61851.rev.width175.jpg","2024-05-15T03:30:51Z"
"http://numismatics.org/collection/1944.100.61852","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61852","1944.100.61852","https://rpc.ashmus.ox.ac.uk/type/25740","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3540","","","D.3896||M.-||RPC IV.4, 3540","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Zeus seated, l.","","","12","","11.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.61852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61852.rev.width175.jpg","2024-05-15T03:30:52Z"
"http://numismatics.org/collection/1944.100.61853","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61853","1944.100.61853","https://rpc.ashmus.ox.ac.uk/type/25737","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3539","","","D.3903||M.2683||RPC IV.4, 3539","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Galley sailing r., Pharos l.","","","12","","12.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.61853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61853.rev.width175.jpg","2024-05-15T03:30:53Z"
"http://numismatics.org/collection/1944.100.61854","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61854","1944.100.61854","https://rpc.ashmus.ox.ac.uk/type/25737","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3539","","","D.3903||M.2683||RPC IV.4, 3539","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Galley sailing r., Pharos l.","","","12","","9.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.61854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61854.rev.width175.jpg","2024-05-15T03:30:54Z"
"http://numismatics.org/collection/1944.100.61855","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61855","1944.100.61855","https://rpc.ashmus.ox.ac.uk/type/25737","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3539","","","D.3903||M.2683||RPC IV.4, 3539","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Galley sailing r., Pharos l.","","","12","","11.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.61855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61855.rev.width175.jpg","2024-05-15T03:30:55Z"
"http://numismatics.org/collection/1944.100.61856","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61856","1944.100.61856","https://rpc.ashmus.ox.ac.uk/type/25737","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3539","","","D.3903||M.2683||RPC IV.4, 3539","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Galley sailing r., Pharos l.","","","12","","10.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.61856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61856.rev.width175.jpg","2024-05-15T03:30:56Z"
"http://numismatics.org/collection/1944.100.61857","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61857","1944.100.61857","https://rpc.ashmus.ox.ac.uk/type/25738","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3537","","","D.3878||M.2681||RPC IV.4, 3537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Nilus seated, l.","","","12","","13.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.61857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61857.rev.width175.jpg","2024-05-15T03:30:57Z"
"http://numismatics.org/collection/1944.100.61858","Billon Tetradrachm of Commodus, Alexandria, 188–189. 1944.100.61858","1944.100.61858","https://rpc.ashmus.ox.ac.uk/type/25738","188","189","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3537","","","D.3878||M.2681||RPC IV.4, 3537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","L ΚΘ","Nilus seated, l.","","","12","","13.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.61858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61858.rev.width175.jpg","2024-05-15T03:30:59Z"
"http://numismatics.org/collection/1944.100.61859","Billon Tetradrachm of Commodus, Alexandria, 189–190. 1944.100.61859","1944.100.61859","https://rpc.ashmus.ox.ac.uk/type/25750","189","190","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3547","","","D.3849||M.2695||RPC IV.4, 3547","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Emperor riding l. r. hand raised, scepter in l.","","","12","24.8","12.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.61859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61859.rev.width175.jpg","2024-05-15T03:31:00Z"
"http://numismatics.org/collection/1944.100.61860","Billon Tetradrachm of Commodus, Alexandria, 189–190. 1944.100.61860","1944.100.61860","https://rpc.ashmus.ox.ac.uk/type/25750","189","190","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3547","","","D.3849||M.2695||RPC IV.4, 3547","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Emperor riding l. r. hand raised, scepter in l.","","","12","24.2","12.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.61860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61860.rev.width175.jpg","2024-05-15T03:31:02Z"
"http://numismatics.org/collection/1944.100.61861","Billon Tetradrachm of Commodus, Alexandria, 189–190. 1944.100.61861","1944.100.61861","https://rpc.ashmus.ox.ac.uk/type/25750","189","190","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3547","","","D.3849||M.2695||RPC IV.4, 3547","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Emperor riding l. r. hand raised, scepter in l.","","","12","22.6","11.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.61861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61861.rev.width175.jpg","2024-05-15T03:31:03Z"
"http://numismatics.org/collection/1944.100.61862","Billon Tetradrachm of Commodus, Alexandria, 189–190. 1944.100.61862","1944.100.61862","https://rpc.ashmus.ox.ac.uk/type/25749","189","190","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3549","","","D.3864||M.2690||RPC IV.4, 3549","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕVCΕΒ","Head laureate, r.","Λ","Elpis standing, l. holding flower in r. hand, holding chiton with l.","","","12","22.0","11.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.61862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61862.rev.width175.jpg","2024-05-15T03:31:04Z"
"http://numismatics.org/collection/1944.100.61863","Billon Tetradrachm of Commodus, Alexandria, 189–190. 1944.100.61863","1944.100.61863","https://rpc.ashmus.ox.ac.uk/type/25749","189","190","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3549","","","D.3864||M.2690||RPC IV.4, 3549","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕVCΕΒ","Head laureate, r.","Λ","Elpis standing, l. holding flower in r. hand, holding chiton in l. hand","","","12","24.2","11.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.61863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61863.rev.width175.jpg","2024-05-15T03:31:05Z"
"http://numismatics.org/collection/1944.100.61864","Billon Tetradrachm of Commodus, Alexandria, 189–190. 1944.100.61864","1944.100.61864","https://rpc.ashmus.ox.ac.uk/type/25752","189","190","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3550","","","D.3865||M.2685||RPC IV.4, 3550","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕVCΕΒ","Head laureate, r.","Λ","Helios bust r.","","","12","22.9","11.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.61864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61864.rev.width175.jpg","2024-05-15T03:31:06Z"
"http://numismatics.org/collection/1944.100.61865","Billon Tetradrachm of Commodus, Alexandria, 189–190. 1944.100.61865","1944.100.61865","https://rpc.ashmus.ox.ac.uk/type/25752","189","190","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3550","","","D.3865||M.2685||RPC IV.4, 3550","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕVCΕΒ","Head laureate, r.","Λ","Helios bust r.","","","12","24.2","13.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.61865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61865.rev.width175.jpg","2024-05-15T03:31:07Z"
"http://numismatics.org/collection/1944.100.61866","Billon Tetradrachm of Commodus, Alexandria, 189–190. 1944.100.61866","1944.100.61866","https://rpc.ashmus.ox.ac.uk/type/25752","189","190","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3550","","","D.3865||M.2685||RPC IV.4, 3550","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΜΑΚΟΜΑΤω CΕΒΕVCΕΒ","Head laureate, r.","Λ","Helios bust r.","","","12","22.3","11.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.61866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61866.rev.width175.jpg","2024-05-15T03:31:08Z"
"http://numismatics.org/collection/1944.100.61867","Billon Tetradrachm of Commodus, Alexandria, 189–190. 1944.100.61867","1944.100.61867","https://rpc.ashmus.ox.ac.uk/type/25751","189","190","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3551","","","D.3879||M.2691||RPC IV.4, 3551","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΜΑΚΟΜΑNΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Pronoia standing, l. r. hand raised, scepter in l.","","","12","24.1","11.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.61867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61867.rev.width175.jpg","2024-05-15T03:31:09Z"
