"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.131.91","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.91","1984.131.91","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.109.22||P 2","","","","","","","","ANTO'.VENERIO DVX .S.MVENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","4","22.0","1.86","https://numismatics.org/collectionimages/19501999/1984/1984.131.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.91.rev.width175.jpg","2022-09-02T06:34:35Z"
"http://numismatics.org/collection/1984.131.92","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.92","1984.131.92","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.109.22||P 2","","","","","","","","ANTO'.VENERIO DVX .S.MVENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","3","22.0","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.131.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.92.rev.width175.jpg","2022-09-02T06:34:35Z"
"http://numismatics.org/collection/1984.131.93","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.93","1984.131.93","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.109.22||P 2","","","","","","","","ANTO'.VENERIO. DVX SM.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","8","22.0","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.131.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.93.rev.width175.jpg","2022-09-02T06:34:35Z"
"http://numismatics.org/collection/1984.131.94","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.94","1984.131.94","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.109.22||P 2","","","","","","","","ANTO'.VENERIO. DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","1.92","https://numismatics.org/collectionimages/19501999/1984/1984.131.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.94.rev.width175.jpg","2022-09-02T06:34:35Z"
"http://numismatics.org/collection/1984.131.95","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.95","1984.131.95","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.109.22||P 2","","","","","","","","ANTO'.VENERIO DVX S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","5","21.0","2.01","https://numismatics.org/collectionimages/19501999/1984/1984.131.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.95.rev.width175.jpg","2022-09-02T06:34:36Z"
"http://numismatics.org/collection/1984.131.96","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.96","1984.131.96","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.109.22||P 2","","","","","","","","ANTO'.VENE___ DVX .SM.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","7","21.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.131.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.96.rev.width175.jpg","2022-09-02T06:34:36Z"
"http://numismatics.org/collection/1984.131.97","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.97","1984.131.97","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.109.22||P 2","","","","","","","","ANTO'.VENERIO DVX .S.M.VE____","Doge and Saint Mark stg.","IC XC","Christ std.","","","2","21.0","2.0","https://numismatics.org/collectionimages/19501999/1984/1984.131.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.97.rev.width175.jpg","2022-09-02T06:34:36Z"
"http://numismatics.org/collection/1984.131.98","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.98","1984.131.98","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.109.22||P 2","","","","","","","","ANTO'.VENERIO. DVX .S.MVENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","11","22.0","1.88","https://numismatics.org/collectionimages/19501999/1984/1984.131.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.98.rev.width175.jpg","2022-09-02T06:34:36Z"
"http://numismatics.org/collection/1984.131.99","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.99","1984.131.99","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.109.22||P 2","","","","","","","","ANTO'.VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","10","22.0","1.97","https://numismatics.org/collectionimages/19501999/1984/1984.131.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.99.rev.width175.jpg","2022-09-02T06:34:36Z"
"http://numismatics.org/collection/1987.84.5","Silver grosso of Pasquale Malipiero, Venice, 1457 - 1462. 1987.84.5","1987.84.5","","1457","1462","Pasquale Malipiero","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","","","","","","","4","17.0","1.14","https://numismatics.org/collectionimages/19501999/1987/1987.84.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.84.5.rev.width175.jpg","2022-09-20T03:57:01Z"
"http://numismatics.org/collection/1981.149.10","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.10","1981.149.10","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.02","https://numismatics.org/collectionimages/19501999/1981/1981.149.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.10.rev.width175.jpg","2022-09-02T05:21:48Z"
"http://numismatics.org/collection/1981.149.11","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.11","1981.149.11","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","1.81","https://numismatics.org/collectionimages/19501999/1981/1981.149.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.11.rev.width175.jpg","2022-09-02T05:21:48Z"
"http://numismatics.org/collection/1981.149.12","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.12","1981.149.12","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","1.99","https://numismatics.org/collectionimages/19501999/1981/1981.149.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.12.rev.width175.jpg","2022-09-02T05:21:48Z"
"http://numismatics.org/collection/1981.149.13","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.13","1981.149.13","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","1.97","https://numismatics.org/collectionimages/19501999/1981/1981.149.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.13.rev.width175.jpg","2022-09-02T05:21:48Z"
"http://numismatics.org/collection/1981.149.14","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.14","1981.149.14","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","1.96","https://numismatics.org/collectionimages/19501999/1981/1981.149.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.14.rev.width175.jpg","2022-09-02T05:21:48Z"
"http://numismatics.org/collection/1981.149.15","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.15","1981.149.15","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","1.85","https://numismatics.org/collectionimages/19501999/1981/1981.149.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.15.rev.width175.jpg","2022-09-02T05:21:49Z"
"http://numismatics.org/collection/1981.149.16","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.16","1981.149.16","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","1.85","https://numismatics.org/collectionimages/19501999/1981/1981.149.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.16.rev.width175.jpg","2022-09-02T05:21:49Z"
"http://numismatics.org/collection/1981.149.17","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.17","1981.149.17","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","1.92","https://numismatics.org/collectionimages/19501999/1981/1981.149.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.17.rev.width175.jpg","2022-09-02T05:21:49Z"
"http://numismatics.org/collection/1981.149.18","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.18","1981.149.18","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","1.96","https://numismatics.org/collectionimages/19501999/1981/1981.149.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.18.rev.width175.jpg","2022-09-02T05:21:49Z"
"http://numismatics.org/collection/1981.149.19","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.19","1981.149.19","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","1.97","https://numismatics.org/collectionimages/19501999/1981/1981.149.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.19.rev.width175.jpg","2022-09-02T05:21:49Z"
"http://numismatics.org/collection/1981.149.20","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.20","1981.149.20","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","1.9","https://numismatics.org/collectionimages/19501999/1981/1981.149.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.20.rev.width175.jpg","2022-09-02T05:21:50Z"
"http://numismatics.org/collection/1981.149.21","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.21","1981.149.21","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.0","https://numismatics.org/collectionimages/19501999/1981/1981.149.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.21.rev.width175.jpg","2022-09-02T05:21:50Z"
"http://numismatics.org/collection/1981.149.22","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.22","1981.149.22","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.04","https://numismatics.org/collectionimages/19501999/1981/1981.149.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.22.rev.width175.jpg","2022-09-02T05:21:50Z"
"http://numismatics.org/collection/1981.149.23","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.23","1981.149.23","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.05","https://numismatics.org/collectionimages/19501999/1981/1981.149.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.23.rev.width175.jpg","2022-09-02T05:21:50Z"
"http://numismatics.org/collection/1981.149.3","Silver grosso of Giovanni Dandolo, Venice, 1280 - 1289. 1981.149.3","1981.149.3","","1280","1289","Giovanni Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.23||P 2","","","","","","","",".IO.DANDVL'. DVX .S.M.VENETI.","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","1.96","https://numismatics.org/collectionimages/19501999/1981/1981.149.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.3.rev.width175.jpg","2022-09-02T05:21:50Z"
"http://numismatics.org/collection/1981.149.4","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1981.149.4","1981.149.4","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","1.89","https://numismatics.org/collectionimages/19501999/1981/1981.149.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.4.rev.width175.jpg","2022-09-02T05:21:50Z"
"http://numismatics.org/collection/1981.149.5","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1981.149.5","1981.149.5","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","1.96","https://numismatics.org/collectionimages/19501999/1981/1981.149.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.5.rev.width175.jpg","2022-09-02T05:21:51Z"
"http://numismatics.org/collection/1981.149.6","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1981.149.6","1981.149.6","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","1.91","https://numismatics.org/collectionimages/19501999/1981/1981.149.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.6.rev.width175.jpg","2022-09-02T05:21:51Z"
"http://numismatics.org/collection/1981.149.7","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1981.149.7","1981.149.7","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","1.97","https://numismatics.org/collectionimages/19501999/1981/1981.149.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.7.rev.width175.jpg","2022-09-02T05:21:51Z"
"http://numismatics.org/collection/1981.149.8","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1981.149.8","1981.149.8","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","1.79","https://numismatics.org/collectionimages/19501999/1981/1981.149.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.8.rev.width175.jpg","2022-09-02T05:21:51Z"
"http://numismatics.org/collection/1981.149.9","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1981.149.9","1981.149.9","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","1.87","https://numismatics.org/collectionimages/19501999/1981/1981.149.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.9.rev.width175.jpg","2022-09-02T05:21:51Z"
"http://numismatics.org/collection/1985.58.2746","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1985.58.2746","1985.58.2746","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.109.26||P 2","","","","","","","","ANTO' VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.58.2746.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.58.2746.rev.width175.jpg","2022-09-20T02:42:09Z"
"http://numismatics.org/collection/1983.146.58","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.58","1983.146.58","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","5","22.0","1.95","https://numismatics.org/collectionimages/19501999/1983/1983.146.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.58.rev.width175.jpg","2022-09-02T05:41:03Z"
"http://numismatics.org/collection/1983.146.59","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.59","1983.146.59","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","1","22.0","1.96","https://numismatics.org/collectionimages/19501999/1983/1983.146.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.59.rev.width175.jpg","2022-09-02T05:41:03Z"
"http://numismatics.org/collection/1983.146.6","Silver grosso/3 of Michele Steno, Venice, 1400 - 1413. 1983.146.6","1983.146.6","","1400","1413","Michele Steno","","","","","","","grosso||3","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.19||P 2","","","","","","","","MIChAEL.STEN' DVX . .S.M.VENETI","St. Mark and Doge standing|doge bearded",".+.TIBI.LAVS. .7.GLORIA.","Christ seated","","","11","22.0","1.64","https://numismatics.org/collectionimages/19501999/1983/1983.146.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.6.rev.width175.jpg","2022-09-02T05:41:03Z"
"http://numismatics.org/collection/1983.146.60","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.60","1983.146.60","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","3","23.0","1.98","https://numismatics.org/collectionimages/19501999/1983/1983.146.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.60.rev.width175.jpg","2022-09-02T05:41:03Z"
"http://numismatics.org/collection/1983.146.61","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.61","1983.146.61","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","9","22.0","1.71","https://numismatics.org/collectionimages/19501999/1983/1983.146.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.61.rev.width175.jpg","2022-09-02T05:41:03Z"
"http://numismatics.org/collection/1983.146.62","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.62","1983.146.62","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","1.84","https://numismatics.org/collectionimages/19501999/1983/1983.146.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.62.rev.width175.jpg","2022-09-02T05:41:04Z"
"http://numismatics.org/collection/1983.146.63","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.63","1983.146.63","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","9","22.0","1.79","https://numismatics.org/collectionimages/19501999/1983/1983.146.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.63.rev.width175.jpg","2022-09-02T05:41:04Z"
"http://numismatics.org/collection/1983.146.64","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.64","1983.146.64","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","3","21.0","1.98","https://numismatics.org/collectionimages/19501999/1983/1983.146.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.64.rev.width175.jpg","2022-09-02T05:41:04Z"
"http://numismatics.org/collection/1983.146.65","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.65","1983.146.65","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'.VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","12","22.0","1.92","https://numismatics.org/collectionimages/19501999/1983/1983.146.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.65.rev.width175.jpg","2022-09-02T05:41:04Z"
"http://numismatics.org/collection/1983.146.66","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.66","1983.146.66","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'.VENERIO DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","5","22.0","1.96","https://numismatics.org/collectionimages/19501999/1983/1983.146.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.66.rev.width175.jpg","2022-09-02T05:41:04Z"
"http://numismatics.org/collection/1983.146.67","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.67","1983.146.67","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","8","21.0","1.98","https://numismatics.org/collectionimages/19501999/1983/1983.146.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.67.rev.width175.jpg","2022-09-02T05:41:04Z"
"http://numismatics.org/collection/1983.146.68","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.68","1983.146.68","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANT.......... DVX SMV.....","St. Mark and Doge standing","IC XC","Christ seated","","","7","21.0","1.88","https://numismatics.org/collectionimages/19501999/1983/1983.146.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.68.rev.width175.jpg","2022-09-02T05:41:05Z"
"http://numismatics.org/collection/1983.146.69","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.69","1983.146.69","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","",".ANTO'.VENERIO .DVX .S.M.VENETI.","St. Mark and Doge standing","IC XC","Christ seated","","","9","23.0","2.01","https://numismatics.org/collectionimages/19501999/1983/1983.146.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.69.rev.width175.jpg","2022-09-02T05:41:05Z"
"http://numismatics.org/collection/1983.146.7","Silver grosso/3 of Michele Steno, Venice, 1400 - 1413. 1983.146.7","1983.146.7","","1400","1413","Michele Steno","","","","","","","grosso||3","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.19||P 2","","","","","","","","MIChAEL.STEN' DVX SMVENETI","St. Mark and Doge standing|doge bearded",".+.TIBI.LAVS. .7.GLORIA.","Christ seated","","","4","22.0","1.77","https://numismatics.org/collectionimages/19501999/1983/1983.146.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.7.rev.width175.jpg","2022-09-02T05:41:05Z"
