"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26611","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.26611","1944.100.26611","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","29.5","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.rev.width175.jpg","2022-08-31T04:14:49Z"
"http://numismatics.org/collection/1944.100.33731","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33731","1944.100.33731","http://numismatics.org/pella/id/price.3051","-323","-317","","","Price 3051","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 57||Price 3051","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33731.rev.width175.jpg","2022-08-31T05:04:33Z"
"http://numismatics.org/collection/1944.100.33732","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33732","1944.100.33732","http://numismatics.org/pella/id/price.3051","-323","-317","","","Price 3051","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 57||Price 3051","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.33732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33732.rev.width175.jpg","2022-08-31T05:04:34Z"
"http://numismatics.org/collection/1944.100.33733","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33733","1944.100.33733","http://numismatics.org/pella/id/price.3051","-323","-317","","","Price 3051","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3051","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","27.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.33733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33733.rev.width175.jpg","2022-08-31T05:04:34Z"
"http://numismatics.org/collection/1944.100.33734","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33734","1944.100.33734","http://numismatics.org/pella/id/price.3052","-323","-317","","","Price 3052","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 58||Price 3052","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","28.5","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.33734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33734.rev.width175.jpg","2022-08-31T05:04:34Z"
"http://numismatics.org/collection/1944.100.33735","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33735","1944.100.33735","http://numismatics.org/pella/id/price.3052","-323","-317","","","Price 3052","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 58||Price 3052","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33735.rev.width175.jpg","2022-08-31T05:04:35Z"
"http://numismatics.org/collection/1944.100.33736","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33736","1944.100.33736","http://numismatics.org/pella/id/price.3053","-323","-317","","","Price 3053","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 59||Price 3053","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33736.rev.width175.jpg","2022-08-31T05:04:35Z"
"http://numismatics.org/collection/1944.100.33737","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33737","1944.100.33737","http://numismatics.org/pella/id/price.3053","-323","-317","","","Price 3053","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 59||Price 3053","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.33737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33737.rev.width175.jpg","2022-08-31T05:04:35Z"
"http://numismatics.org/collection/1944.100.33738","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33738","1944.100.33738","http://numismatics.org/pella/id/price.3053","-323","-317","","","Price 3053","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 59||Price 3053","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","27.2","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33738.rev.width175.jpg","2022-08-31T05:04:36Z"
"http://numismatics.org/collection/1944.100.33739","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33739","1944.100.33739","http://numismatics.org/pella/id/price.3053","-323","-317","","","Price 3053","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 59||Price 3053","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.33739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33739.rev.width175.jpg","2022-08-31T05:04:36Z"
"http://numismatics.org/collection/1944.100.33740","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33740","1944.100.33740","http://numismatics.org/pella/id/price.3053","-323","-317","","","Price 3053","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not(?)||Price 3053","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33740.rev.width175.jpg","2022-08-31T05:04:36Z"
"http://numismatics.org/collection/1944.100.33741","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33741","1944.100.33741","http://numismatics.org/pella/id/price.3053","-323","-317","","","Price 3053","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 59||Price 3053","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.2","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33741.rev.width175.jpg","2022-08-31T05:04:36Z"
