"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71006","Bronze Coin, Marathus, 174 BC - 173 BC. 1944.100.71006","1944.100.71006","","86","86","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","Rouv 813","Syria","","","","","","","Bust of Ptolemy VI as Hermes; caduceus over shoulder","","Marathos draped, aphlaston","","","12","20.0","7.73","","","2022-08-31T08:58:59Z"
"http://numismatics.org/collection/1944.100.71007","Bronze Coin, Marathus, 174 BC - 173 BC. 1944.100.71007","1944.100.71007","","86","86","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","BMC 21-22||Rouv 814","Syria","","","","","","","Bust of Ptolemy VI as Hermes; caduceus over shoulder","","Marathos draped, aphlaston","","","12","20.0","7.08","","","2022-08-31T08:58:59Z"
"http://numismatics.org/collection/1944.100.71008","Bronze Coin, Marathus, 173 BC - 172 BC. 1944.100.71008","1944.100.71008","","87","87","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","Rouv 818","Syria","","","","","","","Bust of Ptolemy VI as Hermes; caduceus over shoulder","","Marathos draped, aphlaston","","","12","21.0","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.71008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71008.rev.width175.jpg","2022-08-31T08:58:59Z"
"http://numismatics.org/collection/1944.100.71009","Bronze Coin, Marathus, 170 BC - 168 BC. 1944.100.71009","1944.100.71009","","-170","-168","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","Rouv 819-820","Syria","","","","","","","Bust of Ptolemy VI as Hermes; caduceus over shoulder","","Marathos draped, aphlaston","","","12","21.0","6.53","","","2022-08-31T08:58:59Z"
"http://numismatics.org/collection/1944.100.71011","Bronze Coin, Marathus, 174 BC - 169 BC. 1944.100.71011","1944.100.71011","","-174","-169","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","Rouv 843||cf BMC.24","Syria","","","","","","","Bust of Potelmy VI? as Hermes, caduceus over shoulder","","Marathos draped, holding aphlaston","","","12","15.0","3.68","","","2022-08-31T08:59:00Z"
"http://numismatics.org/collection/1944.100.71012","Bronze Coin, Marathus, 174 BC - 169 BC. 1944.100.71012","1944.100.71012","","-174","-169","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","Rouv 843||cf BMC.24","Syria","","","","","","","Bust of Potelmy VI? as Hermes, caduceus over shoulder","","Marathos draped, holding aphlaston","","","12","15.0","3.58","","","2022-08-31T08:59:00Z"
"http://numismatics.org/collection/1942.148.2","Bronze Coin, Latus/Etera. 1942.148.2","1942.148.2","","","","","","","","Artemis||Hermes","","Greek","","","","","","Bronze","Latus||Etera","Coin","","","","","Svoronos p.220,33head,Hnp.470","Crete","","","","","","","Artemis head","","Hermes head in incuse square","","","12","","1.4","","","2022-08-31T02:20:31Z"
"http://numismatics.org/collection/1944.100.62265","Bronze Coin of Caracalla, Pessinus, AD 211 - AD 217. 1944.100.62265","1944.100.62265","","211","217","","Caracalla","","","Hermes","","Greek","","","","","","Bronze","Pessinus","Coin","","","","","","Galatia","","","","","","","Head laur. r.","","Hermes stg. l. holding purse and caduceus","","","","32.0","18.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.62265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62265.rev.width175.jpg","2022-08-31T08:30:06Z"
"http://numismatics.org/collection/1944.100.62294","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62294","1944.100.62294","","-36","-25","","Amyntas","","","Hermes","","Greek","","","","","","Bronze","","Coin","","","","","","Galatia","","","","","","","Hermes hd. r.","","caduceus","","","","","3.45","","","2022-08-31T08:30:14Z"
"http://numismatics.org/collection/1944.100.62295","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62295","1944.100.62295","","-36","-25","","Amyntas","","","Hermes","","Greek","","","","","","Bronze","","Coin","","","","","","Galatia","","","","","","","Hermes hd. r.","","caduceus","","","","","3.28","","","2022-08-31T08:30:14Z"
"http://numismatics.org/collection/1944.100.58105","Silver Coin, Cyprus. 1944.100.58105","1944.100.58105","","","","","","","","Hermes","","Greek","","","","","","Silver","","Coin","","","","","","Cyprus","","","","","","","lion's hd. l.","","Hermes hd. r. within incuse square","","","12","","0.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.58105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58105.rev.width175.jpg","2022-08-31T08:10:16Z"
"http://numismatics.org/collection/1944.100.60982","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60982","1944.100.60982","","4","4","","Antoninus Pius","","","Hermes","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head bare r.","","Hermes standing, l.","","","12","34.0","24.31","","","2022-08-31T08:24:16Z"
"http://numismatics.org/collection/1944.100.60993","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60993","1944.100.60993","","5","5","","Antoninus Pius","","","Heracles||Hermes","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Herakles and Hermes bust r.","","","12","31.0","27.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.60993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60993.rev.width175.jpg","2022-08-31T08:24:19Z"
"http://numismatics.org/collection/1944.100.61007","Bronze Drachm of Antoninus Pius, Alexandreia, AD 143 - AD 144. 1944.100.61007","1944.100.61007","","7","7","","Antoninus Pius","","","Hermes","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Hermes bust r.","","","12","34.0","23.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.61007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61007.rev.width175.jpg","2022-08-31T08:24:23Z"
"http://numismatics.org/collection/1944.100.56267","Bronze Drachm of Trajan, Alexandreia, AD 109 - AD 110. 1944.100.56267","1944.100.56267","","13","13","","Trajan","","","Demeter||Hermes||Nike||Zeus","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","illegible","Head laur. r.","","Zeus, Demeter, Hermes, Nike, and several others","","","12","35.0","22.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.56267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56267.rev.width175.jpg","2022-08-31T08:01:31Z"
"http://numismatics.org/collection/1944.100.56415","Billon Tetradrachm of Hadrian, Alexandreia, AD 119 - AD 120. 1944.100.56415","1944.100.56415","","4","4","","Hadrian","","","Hermes","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1389||M -","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, r.","","Hermes standing, l.","","","12","","7.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.56415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56415.rev.width175.jpg","2022-08-31T08:02:24Z"
"http://numismatics.org/collection/1944.100.58522","Bronze Drachm of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58522","1944.100.58522","","19","19","","Antinous","","","Hermes","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2080||M 1480ff","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","33.0","25.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.58522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58522.rev.width175.jpg","2022-08-31T08:11:55Z"
"http://numismatics.org/collection/1944.100.58523","Bronze Drachm of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58523","1944.100.58523","","19","19","","Antinous","","","Hermes","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2080||M 1480ff","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","33.0","26.33","","","2022-08-31T08:11:55Z"
"http://numismatics.org/collection/1944.100.58524","Bronze Drachm of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58524","1944.100.58524","","19","19","","Antinous","","","Hermes","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2080||M 1480ff","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","32.0","23.27","","","2022-08-31T08:11:55Z"
"http://numismatics.org/collection/1944.100.58525","Bronze Drachm of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58525","1944.100.58525","","19","19","","Antinous","","","Hermes","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2080||M 1480ff","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","34.0","28.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.58525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58525.rev.width175.jpg","2022-08-31T08:11:55Z"
"http://numismatics.org/collection/1944.100.58526","Bronze Drachm of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58526","1944.100.58526","","19","19","","Antinous","","","Hermes","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2080||M 1480ff","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","","22.02","","","2022-08-31T08:11:56Z"
"http://numismatics.org/collection/1944.100.58527","Bronze Drachm of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58527","1944.100.58527","","19","19","","Antinous","","","Hermes","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2080||M 1480ff","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","34.0","25.41","","","2022-08-31T08:11:56Z"
"http://numismatics.org/collection/1944.100.58528","Bronze Hemidrachm of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58528","1944.100.58528","","19","19","","Antinous","","","Hermes","Hemidrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2084||M -","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","28.0","11.55","","","2022-08-31T08:11:56Z"
"http://numismatics.org/collection/1944.100.58529","Bronze Hemidrachm of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58529","1944.100.58529","","19","19","","Antinous","","","Hermes","Hemidrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2084||M -","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","28.0","12.61","","","2022-08-31T08:11:56Z"
"http://numismatics.org/collection/1944.100.58530","Bronze Hemidrachm of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58530","1944.100.58530","","19","19","","Antinous","","","Hermes","Hemidrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2084||M -","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","28.0","12.63","","","2022-08-31T08:11:58Z"
"http://numismatics.org/collection/1944.100.58531","Bronze Drachm of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58531","1944.100.58531","","19","19","","Antinous","","","Hermes","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2082||M 1480ff","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","35.0","25.626","https://numismatics.org/collectionimages/19001949/1944/1944.100.58531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58531.rev.width175.jpg","2022-08-31T08:11:58Z"
"http://numismatics.org/collection/1944.100.58532","Bronze Diobol of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58532","1944.100.58532","","19","19","","Antinous","","","Hermes","Diobol","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2084||M -","Egypt","","","","","","ANTINOOV EROOS","Bust dr. r.","","Antinous as Hermes riding r.","","","12","24.0","7.32","","","2022-08-31T08:11:58Z"
"http://numismatics.org/collection/1944.100.58533","Bronze Diobol of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58533","1944.100.58533","","19","19","","Antinous","","","Hermes","Diobol","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2084||M -","Egypt","","","","","","ANTINOOV EROOS","Bust dr. r.","","Antinous as Hermes riding r.","","","12","22.0","8.52","","","2022-08-31T08:11:59Z"
"http://numismatics.org/collection/1944.100.58534","Bronze Drachm of Antinous, Alexandreia, AD 135 - AD 136. 1944.100.58534","1944.100.58534","","20","20","","Antinous","","","Hermes","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2086||M 1493","Egypt","","","","","","ANTINOOV EROOS","Bust dr. l.","","Antinous as Hermes riding r.","","","12","34.0","23.258","","","2022-08-31T08:11:59Z"
"http://numismatics.org/collection/1944.100.58535","Bronze Drachm of Antinous, Alexandreia, AD 135 - AD 136. 1944.100.58535","1944.100.58535","","20","20","","Antinous","","","Hermes","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2089||M -","Egypt","","","","","","ANTINOOV EROOS","Bust dr. l.","","Antinous as Hermes riding r.","","","12","34.0","25.48","","","2022-08-31T08:11:59Z"
"http://numismatics.org/collection/1944.100.58536","Bronze Diobol of Antinous, Alexandreia, AD 136 - AD 137. 1944.100.58536","1944.100.58536","","21","21","","Antinous","","","Hermes","Diobol","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2091||M -","Egypt","","","","","","ANTINOOV EROOS","Bust dr. l.","","Antinous as Hermes riding r.","","","12","34.0","8.677","","","2022-08-31T08:11:59Z"
"http://numismatics.org/collection/1944.100.58537","Bronze Diobol of Antinous, Alexandria, AD 135 - AD 136. 1944.100.58537","1944.100.58537","","20","20","","Antinous","","","Hermes","Diobol","Roman","","","","","","Bronze","Alexandria","Coin","","","","","D 2091||M -","","","","","","","ANTINOOV EROOS","Bust dr. l.","","Antinous as Hermes riding r.","","","12","23.0","8.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.58537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58537.rev.width175.jpg","2022-08-31T08:12:00Z"
"http://numismatics.org/collection/1944.100.6978","Bronze Coin, Hipponium. 1944.100.6978","1944.100.6978","","","","","","","","Hermes","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.453","Bruttium","","","","","","","Hermes head","","caduceus","","","2","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.6978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6978.rev.width175.jpg","2022-08-31T08:55:11Z"
"http://numismatics.org/collection/1944.100.6975","Bronze Coin, Hipponium. 1944.100.6975","1944.100.6975","","","","","","","","Hermes","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.449","Bruttium","","","","","","","Hermes head","","eagle stg., holding serpent","","","2","","13.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.6975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6975.rev.width175.jpg","2022-08-31T08:55:05Z"
"http://numismatics.org/collection/1944.100.6976","Bronze Coin, Hipponium. 1944.100.6976","1944.100.6976","","","","","","","","Hermes","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.450","Bruttium","","","","","","","Hermes head","","eagle stg., holding serpent","","","11","","11.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.6976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6976.rev.width175.jpg","2022-08-31T08:55:07Z"
"http://numismatics.org/collection/1944.100.6977","Bronze Coin, Hipponium. 1944.100.6977","1944.100.6977","","","","","","","","Hermes","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.451","Bruttium","","","","","","","Hermes head","","amphoria","","","12","","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.6977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6977.rev.width175.jpg","2022-08-31T08:55:09Z"
"http://numismatics.org/collection/1944.100.68704","Billon Tetradrachm of Maximian, Alexandreia, AD 295 - AD 296. 1944.100.68704","1944.100.68704","","11","11","","Maximian","","","Hermes","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5922||M -","Egypt","","","","","","MAXIMIANOS SEB","Bust laur. dr. cuir. r.","","Hermes std. l.","","","12","","7.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.68704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68704.rev.width175.jpg","2022-08-31T08:51:48Z"
"http://numismatics.org/collection/1944.100.67538","Billon Tetradrachm of Gallienus, Alexandreia, AD 267 - AD 268. 1944.100.67538","1944.100.67538","","15","15","","Gallienus","","","Hermes","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 4160","Egypt","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Hermes stg. l.","","","12","","8.98","","","2022-08-31T08:48:12Z"
"http://numismatics.org/collection/1944.100.67661","Billon Tetradrachm of Claudius II, Alexandreia, AD 268. 1944.100.67661","1944.100.67661","","1","268","","Claudius II","","","Hermes","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5394||M 4219","Egypt","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Hermes stg. l.","","","12","","9.94","","","2022-08-31T08:48:34Z"
"http://numismatics.org/collection/1944.100.67662","Billon Tetradrachm of Claudius II, Alexandreia, AD 268. 1944.100.67662","1944.100.67662","","1","268","","Claudius II","","","Hermes","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5394||M 4219","Egypt","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Hermes stg. l.","","","12","","9.24","","","2022-08-31T08:48:34Z"
"http://numismatics.org/collection/1944.100.67705","Billon Tetradrachm of Claudius II, Alexandreia, AD 268 - AD 269. 1944.100.67705","1944.100.67705","","2","2","","Claudius II","","","Hermes","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5395||M 4257","Egypt","","","","","","AVT K KLAVDIOS SEB","Bust laur. cuir. r.","","Hermes stg. l.","","","12","","8.38","","","2022-08-31T08:48:41Z"
"http://numismatics.org/collection/1940.126.10","Bronze Coin, Hipponium. 1940.126.10","1940.126.10","","","","","","","","Hermes","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.452","Bruttium","","","","","","","Hermes head","","amphoria","","","11","","7.6","https://numismatics.org/collectionimages/19001949/1940/1940.126.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.126.10.rev.width175.jpg","2022-08-31T01:42:12Z"
"http://numismatics.org/collection/1940.126.11","Bronze Coin, Hipponium. 1940.126.11","1940.126.11","","","","","","","","Hermes","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.454","Bruttium","","","","","","","Hermes head","","caduceus","","","5","","5.0","https://numismatics.org/collectionimages/19001949/1940/1940.126.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.126.11.rev.width175.jpg","2022-08-31T01:42:12Z"
"http://numismatics.org/collection/1956.28.150","Bronze Coin, Sybrita. 1956.28.150","1956.28.150","","","","","","","","Hermes","","Greek","","","","","","Bronze","Sybrita","Coin","","","","","","Crete","","","","","","","head of hermes","","jaw bone of dog or deer","","","","","1.82","","","2022-09-01T06:57:14Z"
"http://numismatics.org/collection/1956.174.94","Bronze Coin, Gortyn. 1956.174.94","1956.174.94","","","","","","","","Hermes","","Greek","","","","","","Bronze","Gortyn","Coin","","","","","Svoronos 188","Crete","","","","","","","Hermes head","","bull","","","1","","1.99","","","2022-09-01T06:55:05Z"
"http://numismatics.org/collection/1956.174.98","Bronze Coin, Telmessus. 1956.174.98","1956.174.98","","","","","","","","Hermes","","Greek","","","","","","Bronze","Telmessus","Coin","","","","","","Lycia","","","","","","","Hermes hd. r.","","fly within incuse square","","","12","","1.54","","","2022-09-01T06:55:06Z"
"http://numismatics.org/collection/1957.100.10","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.100.10","1957.100.10","","-412","-378","","","","","Cybele||Hermes","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 75/12","Lesbos","","","","","","","Cybele hd. r. turreted","","Hermes hd. r. within linear and incuse square","","","11","","2.51","","","2022-09-01T07:01:23Z"
"http://numismatics.org/collection/1948.19.533","Bronze Coin, Aenus. 1948.19.533","1948.19.533","","","","","","","","Hermes","","Greek","","","","","","Bronze","Aenus","Coin","","","","","","Thrace","","","","","","","Hermes wearing petasus","","caduceus","","","11","","0.95","https://numismatics.org/collectionimages/19001949/1948/1948.19.533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.533.rev.width175.jpg","2022-09-01T03:45:43Z"
"http://numismatics.org/collection/1948.19.534","Bronze Coin, Aenus. 1948.19.534","1948.19.534","","","","","","","","Poseidon||Hermes","","Greek","","","","","","Bronze","Aenus","Coin","","","","","","Thrace","","","","","","","Poseidon head","","Hermes stg. by altar","","","1","","5.59","https://numismatics.org/collectionimages/19001949/1948/1948.19.534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.534.rev.width175.jpg","2022-09-01T03:45:44Z"
"http://numismatics.org/collection/1955.54.78","Silver diobol, Aenus. 1955.54.78","1955.54.78","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 305","Thrace","","","","","","","Hermes head","","goat within incuse square","","","6","","1.18","https://numismatics.org/collectionimages/19501999/1955/1955.54.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.78.rev.width175.jpg","2022-09-01T06:14:08Z"
"http://numismatics.org/collection/1948.19.2494","Bronze Coin of Valerian, Tyre, AD 253 - AD 260. 1948.19.2494","1948.19.2494","","253","260","","Valerian","","","Hermes","","Greek","","","","","","Bronze","Tyre","Coin","","","","","BMC 458","Syria","","","","","","IMP CP LIC VALERIANVS AVG","radiate bust r.","COL TVRO METR","Hermes standing l.","","","6","30.0","13.6","","","2022-09-01T03:43:21Z"
"http://numismatics.org/collection/1956.140.120","Silver Diobol, Aenus, 430 BC - 400 BC. 1956.140.120","1956.140.120","","-430","-400","","","","","Hermes","Diobol","Greek","","","","","Struck","Silver","Aenus","Coin","","","","","May 108","Thrace","","","","","","","Helmeted head of Hermes to right","","Goat standing to right","","","11","10.0","1.22","https://numismatics.org/collectionimages/19501999/1956/1956.140.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.120.rev.width175.jpg","2022-09-01T06:43:31Z"
"http://numismatics.org/collection/1952.142.172","Bronze Coin, Corycus. 1952.142.172","1952.142.172","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","5.32","","","2022-09-01T05:27:01Z"
"http://numismatics.org/collection/1951.5.146","Silver cistophorus, Ephesus, 84 BC - 83 BC. 1951.5.146","1951.5.146","","51","51","","","","","Hermes","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","DCE 52||London, BMC 163||Pinder 41","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, Hermes holding wreath in r. and caduceus in l.; to l., ΝΑ","","","2","","12.72","","","2022-09-01T05:17:13Z"
"http://numismatics.org/collection/1948.19.2204","Bronze Coin, Marathus, 180 BC - 179 BC. 1948.19.2204","1948.19.2204","","-180","-179","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","BMC 19||Rouv 806","Syria","","","","","","","Bust of Ptolemy VI as Hermes; caduceus over shoulder","","Marathos draped, aphlaston","","","12","20.0","7.05","","","2022-09-01T03:41:18Z"
"http://numismatics.org/collection/1948.19.2205","Bronze Coin, Marathus, 174 BC - 173 BC. 1948.19.2205","1948.19.2205","","86","86","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","BMC 20||Rouv 809||SNG Cop 161","Syria","","","","","","","Bust of Ptolemy VI as Hermes; caduceus over shoulder","","Marathos draped, aphlaston","","","12","21.0","5.88","","","2022-09-01T03:41:18Z"
"http://numismatics.org/collection/1948.19.2206","Bronze Coin, Marathus, 170 BC - 168 BC. 1948.19.2206","1948.19.2206","","-170","-168","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","Rouv 819-820","Syria","","","","","","","Bust of Ptolemy VI as Hermes; caduceus over shoulder","","Marathos draped, aphlaston","","","12","19.0","8.01","","","2022-09-01T03:41:18Z"
"http://numismatics.org/collection/1948.19.2207","Bronze Coin, Marathus. 1948.19.2207","1948.19.2207","","","","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","BMC 19-23||cf Rouv.806-820","Syria","","","","","","","Bust of Ptolemy VI as Hermes; caduceus over shoulder","","Marathos draped, aphlaston","","","12","20.0","7.1","","","2022-09-01T03:41:18Z"
"http://numismatics.org/collection/1947.97.72","Bronze Coin, Tragilus. 1947.97.72","1947.97.72","","","","","","","","Hermes","","Greek","","","","","","Bronze","Tragilus","Coin","","","","","Gaebler 7","Macedon","","","","","","","Hermes head r.","","rose","","","12","","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.97.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.72.rev.width175.jpg","2022-09-01T03:21:39Z"
"http://numismatics.org/collection/1950.90.2","Bronze Coin of Lucius Verus, Pessinus, AD 161 - AD 169. 1950.90.2","1950.90.2","","161","169","","Lucius Verus","","","Hermes","","Greek","","","","","","Bronze","Pessinus","Coin","","","","","","Galatia","","","","","","","Lucius Verus hd. l.","","Hermes stg. l. holding purse and caduceus","","","","","7.863","https://numismatics.org/collectionimages/19501999/1950/1950.90.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.90.2.rev.width175.jpg","2022-09-01T04:16:49Z"
"http://numismatics.org/collection/1953.171.413","Bronze Coin, Latus/Etera. 1953.171.413","1953.171.413","","","","","","","","Artemis||Hermes","","Greek","","","","","","Bronze","Latus||Etera","Coin","","","","","","Crete","","","","","","","Artemis head","","Hermes advancing r.","","","12","","2.11","","","2022-09-01T05:42:58Z"
