"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4983","Silver stater, Metapontum. 1944.100.4983","1944.100.4983","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.359","","","","","","","","","female head","","barley ear","","","12","","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.4983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4983.rev.width175.jpg","2022-10-06T05:39:21Z"
"http://numismatics.org/collection/1944.100.4984","Silver stater, Metapontum. 1944.100.4984","1944.100.4984","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.362","","","","","","","","","female head","","barley ear","","","2","","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.4984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4984.rev.width175.jpg","2022-10-06T05:39:21Z"
"http://numismatics.org/collection/1944.100.4985","Silver stater, Metapontum. 1944.100.4985","1944.100.4985","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.364","","","","","","","","","female head","","barley ear","","","9","","7.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.4985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4985.rev.width175.jpg","2022-10-06T05:39:22Z"
"http://numismatics.org/collection/1944.100.4986","Silver stater, Metapontum. 1944.100.4986","1944.100.4986","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.365","","","","","","","","","female head","","barley ear","","","11","","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.4986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4986.rev.width175.jpg","2022-10-06T05:39:22Z"
"http://numismatics.org/collection/1944.100.4987","Silver stater, Metapontum. 1944.100.4987","1944.100.4987","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.366","","","","","","","","","female head","","barley ear","","","7","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.4987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4987.rev.width175.jpg","2022-10-06T05:39:22Z"
"http://numismatics.org/collection/1944.100.4988","Silver stater, Metapontum. 1944.100.4988","1944.100.4988","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.367","","","","","","","","","female head","","barley ear","","","12","","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.4988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4988.rev.width175.jpg","2022-10-06T05:39:22Z"
"http://numismatics.org/collection/1944.100.4989","Silver stater, Metapontum. 1944.100.4989","1944.100.4989","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.369","","","","","","","","","female head","","barley ear","","","11","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.4989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4989.rev.width175.jpg","2022-10-06T05:39:22Z"
"http://numismatics.org/collection/1944.100.4990","Silver stater, Metapontum. 1944.100.4990","1944.100.4990","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.371","","","","","","","","","female head","","barley ear","","","11","","7.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.4990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4990.rev.width175.jpg","2022-10-06T05:39:23Z"
"http://numismatics.org/collection/1944.100.4991","Silver stater, Metapontum. 1944.100.4991","1944.100.4991","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.372","","","","","","","","","female head","","barley ear","","","2","","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.4991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4991.rev.width175.jpg","2022-10-06T05:39:23Z"
"http://numismatics.org/collection/1944.100.4992","Silver stater, Metapontum. 1944.100.4992","1944.100.4992","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.373","","","","","","","","","female head","","barley ear","","","11","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.4992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4992.rev.width175.jpg","2022-10-06T05:39:23Z"
"http://numismatics.org/collection/1944.100.4993","Silver stater, Metapontum. 1944.100.4993","1944.100.4993","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.374","","","","","","","","","female head","","barley ear","","","9","","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.4993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4993.rev.width175.jpg","2022-10-06T05:39:24Z"
"http://numismatics.org/collection/1944.100.4994","Silver stater, Metapontum. 1944.100.4994","1944.100.4994","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.376","","","","","","","","","female head","","barley ear","","","9","","7.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.4994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4994.rev.width175.jpg","2022-10-06T05:39:24Z"
"http://numismatics.org/collection/1944.100.4995","Silver stater, Metapontum. 1944.100.4995","1944.100.4995","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.377","","","","","","","","","female head","","barley ear","","","12","","7.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.4995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4995.rev.width175.jpg","2022-10-06T05:39:24Z"
"http://numismatics.org/collection/1944.100.4996","Silver stater, Metapontum. 1944.100.4996","1944.100.4996","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.379","","","","","","","","","female head","","barley ear","","","12","","8.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.4996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4996.rev.width175.jpg","2022-10-06T05:39:24Z"
"http://numismatics.org/collection/1944.100.4997","Silver stater, Metapontum. 1944.100.4997","1944.100.4997","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","","","","","SNGANS 2.380","","","","","","","","","female head","","barley ear","","","12","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.4997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4997.rev.width175.jpg","2022-10-06T05:39:24Z"
"http://numismatics.org/collection/1944.100.4998","Silver stater, Metapontum. 1944.100.4998","1944.100.4998","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.381","","","","","","","","","female head","","barley ear","","","12","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.4998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4998.rev.width175.jpg","2022-10-06T05:39:25Z"
"http://numismatics.org/collection/1944.100.4999","Silver stater, Metapontum. 1944.100.4999","1944.100.4999","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.382","","","","","","","","","female head","","barley ear","","","12","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.4999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4999.rev.width175.jpg","2022-10-06T05:39:25Z"
"http://numismatics.org/collection/1944.100.5000","Silver stater, Metapontum. 1944.100.5000","1944.100.5000","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.383","","","","","","","","","female head","","barley ear","","","6","","7.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.5000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5000.rev.width175.jpg","2022-10-06T05:39:25Z"
"http://numismatics.org/collection/1944.100.5001","Silver stater, Metapontum. 1944.100.5001","1944.100.5001","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.384","","","","","","","","","female head","","barley ear","","","5","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.5001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5001.rev.width175.jpg","2022-10-06T05:39:25Z"
"http://numismatics.org/collection/1944.100.5002","Silver stater, Metapontum. 1944.100.5002","1944.100.5002","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.386","","","","","","","","","female head","","barley ear","","","6","","7.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.5002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5002.rev.width175.jpg","2022-10-06T05:39:26Z"
"http://numismatics.org/collection/1944.100.5003","Silver stater, Metapontum. 1944.100.5003","1944.100.5003","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.387","","","","","","","","","female head","","barley ear","","","2","","7.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.5003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5003.rev.width175.jpg","2022-10-06T05:39:26Z"
"http://numismatics.org/collection/1944.100.5004","Silver stater, Metapontum. 1944.100.5004","1944.100.5004","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.388","","","","","","","","","female head","","barley ear","","","2","","7.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.5004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5004.rev.width175.jpg","2022-10-06T05:39:26Z"
"http://numismatics.org/collection/1944.100.5005","Silver stater, Metapontum. 1944.100.5005","1944.100.5005","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.389","","","","","","","","","female head","","barley ear","","","5","","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.5005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5005.rev.width175.jpg","2022-10-06T05:39:26Z"
"http://numismatics.org/collection/1944.100.5006","Silver stater, Metapontum. 1944.100.5006","1944.100.5006","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.391","","","","","","","","","female head","","barley ear","","","11","","7.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.5006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5006.rev.width175.jpg","2022-10-06T05:39:27Z"
"http://numismatics.org/collection/1944.100.5007","Silver stater, Metapontum. 1944.100.5007","1944.100.5007","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.392","","","","","","","","","female head","ΜΕΤΑΠΟΝΤΙΝΩΝ","barley ear","","","5","21.0","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.5007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5007.rev.width175.jpg","2022-10-06T05:39:27Z"
"http://numismatics.org/collection/1944.100.5008","Silver stater, Metapontum. 1944.100.5008","1944.100.5008","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.393","","","","","","","","","female head","","barley ear","","","5","","7.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.5008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5008.rev.width175.jpg","2022-10-06T05:39:27Z"
"http://numismatics.org/collection/1944.100.5009","Silver stater, Metapontum. 1944.100.5009","1944.100.5009","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.394","","","","","","","","","female head","","barley ear","","","9","","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.5009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5009.rev.width175.jpg","2022-10-06T05:39:27Z"
"http://numismatics.org/collection/1944.100.5010","Silver stater, Metapontum. 1944.100.5010","1944.100.5010","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.401","","","","","","","","","Demeter head","META","barley ear","","","5","","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.5010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5010.rev.width175.jpg","2022-10-06T05:39:27Z"
"http://numismatics.org/collection/1944.100.5011","Silver stater, Metapontum. 1944.100.5011","1944.100.5011","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.402","","","","","","","","","Leucippus head","","barley ear","","","11","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.5011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5011.rev.width175.jpg","2022-10-06T05:39:28Z"
"http://numismatics.org/collection/1944.100.5012","Silver stater, Metapontum. 1944.100.5012","1944.100.5012","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.404","","","","","","","","","Leucippus head","","barley ear","","","12","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.5012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5012.rev.width175.jpg","2022-10-06T05:39:28Z"
"http://numismatics.org/collection/1944.100.5013","Silver stater, Metapontum. 1944.100.5013","1944.100.5013","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.406","","","","","","","","","Leucippus head","","barley ear","","","11","","6.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.5013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5013.rev.width175.jpg","2022-10-06T05:39:28Z"
"http://numismatics.org/collection/1944.100.5014","Silver stater, Metapontum. 1944.100.5014","1944.100.5014","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.408","","","","","","","","","female head","","barley ear","","","3","","7.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.5014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5014.rev.width175.jpg","2022-10-06T05:39:28Z"
"http://numismatics.org/collection/1944.100.5015","Silver stater, Metapontum. 1944.100.5015","1944.100.5015","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.409","","","","","","","","","Leucippus head, parazonium","","barley ear","","","5","","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.5015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5015.rev.width175.jpg","2022-10-06T05:39:29Z"
"http://numismatics.org/collection/1944.100.5016","Silver stater, Metapontum. 1944.100.5016","1944.100.5016","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.410","","","","","","","","","Leucippus head, parazonium","","barley ear","","","6","","7.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.5016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5016.rev.width175.jpg","2022-10-06T05:39:29Z"
"http://numismatics.org/collection/1944.100.5017","Silver stater, Metapontum. 1944.100.5017","1944.100.5017","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.411","","","","","","","","","Demeter head, cross headed torch","","barley ear","","","12","","7.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.5017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5017.rev.width175.jpg","2022-10-06T05:39:29Z"
"http://numismatics.org/collection/1944.100.5018","Silver stater, Metapontum. 1944.100.5018","1944.100.5018","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.414","","","","","","","","","Demeter head","","barley ear","","","12","","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.5018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5018.rev.width175.jpg","2022-10-06T05:39:29Z"
"http://numismatics.org/collection/1944.100.5019","Silver stater, Metapontum. 1944.100.5019","1944.100.5019","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.416","","","","","","","","","Demeter head","","barley ear","","","11","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.5019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5019.rev.width175.jpg","2022-10-06T05:39:30Z"
"http://numismatics.org/collection/1944.100.5020","Silver stater, Metapontum. 1944.100.5020","1944.100.5020","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.417","","","","","","","","","Demeter head","META","barley ear","","","5","","7.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.5020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5020.rev.width175.jpg","2022-10-06T05:39:30Z"
"http://numismatics.org/collection/1944.100.5021","Silver stater, Metapontum. 1944.100.5021","1944.100.5021","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.419","","","","","","","","","Demeter head","","barley ear","","","7","","7.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.5021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5021.rev.width175.jpg","2022-10-06T05:39:30Z"
"http://numismatics.org/collection/1944.100.5022","Silver stater, Metapontum. 1944.100.5022","1944.100.5022","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.423","","","","","","","","","Demeter head","","barley ear","","","3","","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.5022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5022.rev.width175.jpg","2022-10-06T05:39:30Z"
"http://numismatics.org/collection/1944.100.5023","Silver stater, Metapontum. 1944.100.5023","1944.100.5023","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.425","","","","","","","","","Demeter head","","barley ear","","","11","","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.5023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5023.rev.width175.jpg","2022-10-06T05:39:31Z"
"http://numismatics.org/collection/1944.100.5024","Silver stater, Metapontum. 1944.100.5024","1944.100.5024","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.428","","","","","","","","","Leucippus head","","barley ear","","","5","","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.5024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5024.rev.width175.jpg","2022-10-06T05:39:31Z"
"http://numismatics.org/collection/1944.100.5025","Silver stater, Metapontum. 1944.100.5025","1944.100.5025","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.429","","","","","","","","","Leucippus head","","barley ear","","","5","","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.5025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5025.rev.width175.jpg","2022-10-06T05:39:31Z"
"http://numismatics.org/collection/1944.100.5026","Silver distater, Metapontum. 1944.100.5026","1944.100.5026","","","","","","","","","","","distater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.431","","","","","","","","","Leucippus head","","barley ear","","","11","","15.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.5026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5026.rev.width175.jpg","2022-10-06T05:39:31Z"
"http://numismatics.org/collection/1944.100.5027","Silver stater, Metapontum. 1944.100.5027","1944.100.5027","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.432","","","","","","","","","Leucippus head","","barley ear","","","12","","7.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.5027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5027.rev.width175.jpg","2022-10-06T05:39:31Z"
"http://numismatics.org/collection/1944.100.5028","Silver stater, Metapontum. 1944.100.5028","1944.100.5028","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.437","","","","","","","","","Leucippus head","","barley ear","","","6","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.5028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5028.rev.width175.jpg","2022-10-06T05:39:32Z"
"http://numismatics.org/collection/1944.100.5029","Silver stater, Metapontum. 1944.100.5029","1944.100.5029","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.439","","","","","","","","","Leucippus head","","barley ear","","","9","","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.5029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5029.rev.width175.jpg","2022-10-06T05:39:32Z"
"http://numismatics.org/collection/1944.100.5030","Silver stater, Metapontum. 1944.100.5030","1944.100.5030","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.440","","","","","","","","","Leucippus head","","barley ear","","","9","","7.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.5030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5030.rev.width175.jpg","2022-10-06T05:39:32Z"
"http://numismatics.org/collection/1944.100.5032","Silver stater, Metapontum. 1944.100.5032","1944.100.5032","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.443","","","","","","","","","Leucippus head","","barley ear","","","5","","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.5032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5032.rev.width175.jpg","2022-10-06T05:39:33Z"
"http://numismatics.org/collection/1944.100.5033","Silver stater, Metapontum. 1944.100.5033","1944.100.5033","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.446","","","","","","","","","Leucippus head","","barley ear","","","11","","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.5033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5033.rev.width175.jpg","2022-10-06T05:39:33Z"
"http://numismatics.org/collection/1944.100.5034","Silver stater, Metapontum. 1944.100.5034","1944.100.5034","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.450","","","","","","","","","Leucippus head","","barley ear","","","5","","7.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.5034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5034.rev.width175.jpg","2022-10-06T05:39:33Z"
"http://numismatics.org/collection/1944.100.5035","Silver stater, Metapontum. 1944.100.5035","1944.100.5035","","","","","","","","","Zeus","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.451","","","","","","","","","Zeus head","","barley ear","","","2","","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.5035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5035.rev.width175.jpg","2022-10-06T05:39:33Z"
"http://numismatics.org/collection/1944.100.5036","Silver stater, Metapontum. 1944.100.5036","1944.100.5036","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.452","","","","","","","","","Demeter head","","barley ear","","","2","","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.5036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5036.rev.width175.jpg","2022-10-06T05:39:34Z"
"http://numismatics.org/collection/1944.100.5037","Silver stater, Metapontum. 1944.100.5037","1944.100.5037","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","","","","","SNGANS 2.453","","","","","","","","","Demeter head","","barley ear","","","2","","7.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.5037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5037.rev.width175.jpg","2022-10-06T05:39:34Z"
"http://numismatics.org/collection/1944.100.5038","Silver stater, Metapontum. 1944.100.5038","1944.100.5038","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.454","","","","","","","","","Demeter head","","barley ear","","","5","","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.5038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5038.rev.width175.jpg","2022-10-06T05:39:34Z"
"http://numismatics.org/collection/1944.100.5039","Silver stater, Metapontum. 1944.100.5039","1944.100.5039","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.460","","","","","","","","","Demeter head","","barley ear","","","12","","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.5039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5039.rev.width175.jpg","2022-10-06T05:39:34Z"
"http://numismatics.org/collection/1944.100.5040","Silver stater, Metapontum. 1944.100.5040","1944.100.5040","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.462","","","","","","","","","Demeter head","","barley ear","","","2","","6.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.5040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5040.rev.width175.jpg","2022-10-06T05:39:35Z"
"http://numismatics.org/collection/1944.100.5041","Silver stater, Metapontum. 1944.100.5041","1944.100.5041","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.463","","","","","","","","","Demeter head facing","","barley ear","","","2","","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.5041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5041.rev.width175.jpg","2022-10-06T05:39:35Z"
