"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.5.32","Silver cistophorus, Tralles, 155 BC - 145 BC. 1984.5.32","1984.5.32","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 68, 25.53a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","[T]PAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ.To right, cuirass","","","12","","11.6","","","2022-09-02T07:07:38Z"
"http://numismatics.org/collection/1984.5.33","Silver drachm, Tralles, 155 BC - 145 BC. 1984.5.33","1984.5.33","","-155","-145","","","","","","drachm","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 69, 30.7a","Lydia","","","","","","","Club with lion skin. All within wreath","[T]PAΛ","Grape cluster on leaf. Torch to l. Below, TPAΛ","","","2","","2.82","","","2022-09-02T07:07:38Z"
"http://numismatics.org/collection/1984.5.34","Silver didrachm, Tralles, 155 BC - 145 BC. 1984.5.34","1984.5.34","","-155","-145","","","","","","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 69, 30.12a","Lydia","","","","","","","Club with lion skin. All within wreath","","Grape cluster on leaf","","","12","","5.77","","","2022-09-02T07:07:38Z"
"http://numismatics.org/collection/1984.5.35","Silver drachm, Tralles, 134 BC - 128 BC. 1984.5.35","1984.5.35","","-134","-128","","","","","","drachm","Greek","","","","","","Silver","Tralles","Coin","","","","","KN 46 15a","Lydia","","","","","","","Club with lion skin. All within wreath","TPAΛ","Grape cluster on leaf. Monogram off flan. To left, TPAΛ. To right, helmet l.","","","12","","2.58","https://numismatics.org/collectionimages/19501999/1984/1984.5.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.5.35.rev.width175.jpg","2022-09-02T07:07:38Z"
"http://numismatics.org/collection/1984.5.36","Silver cistophorus, Tralles, 128 BC - 85 BC. 1984.5.36","1984.5.36","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.21","https://numismatics.org/collectionimages/19501999/1984/1984.5.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.5.36.rev.width175.jpg","2022-09-02T07:07:38Z"
"http://numismatics.org/collection/1984.5.37","Silver drachm, Tralles, 128 BC - 85 BC. 1984.5.37","1984.5.37","","-128","-85","","","","","","drachm","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","grape cluster on leaf","","club within wreath","","","12","","3.16","https://numismatics.org/collectionimages/19501999/1984/1984.5.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.5.37.rev.width175.jpg","2022-09-02T07:07:39Z"
"http://numismatics.org/collection/1984.5.38","Silver didrachm, Tralles, 145 BC - 140 BC. 1984.5.38","1984.5.38","","-145","-140","","","","","Tyche","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 71, 35.14b","Lydia","","","","","","","Club with lion skin. All within wreath","","Grape cluster on leaf. To the r. Tyche, below which uncertain initials","","","12","","5.91","","","2022-09-02T07:07:39Z"
"http://numismatics.org/collection/1984.5.39","Silver cistophorus, Tralles, 128 BC - 85 BC. 1984.5.39","1984.5.39","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.16","https://numismatics.org/collectionimages/19501999/1984/1984.5.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.5.39.rev.width175.jpg","2022-09-02T07:07:39Z"
"http://numismatics.org/collection/1984.5.40","Silver cistophorus, Tralles, 128 BC - 85 BC. 1984.5.40","1984.5.40","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","11.88","https://numismatics.org/collectionimages/19501999/1984/1984.5.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.5.40.rev.width175.jpg","2022-09-02T07:07:39Z"
"http://numismatics.org/collection/1984.5.41","Silver cistophorus, Tralles, 134 BC - 128 BC. 1984.5.41","1984.5.41","","-134","-128","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN 47 93b","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow case between two coiled serpents. To left, TPAΛ.Above center, monogram. To right, poppy head and ear of grain","","","12","","12.53","https://numismatics.org/collectionimages/19501999/1984/1984.5.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.5.41.rev.width175.jpg","2022-09-02T07:07:39Z"
"http://numismatics.org/collection/1984.5.42","Silver cistophorus, Tralles, 166 BC - 160 BC. 1984.5.42","1984.5.42","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 60, 5c","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, eagle right with head reverted l., on fulmen","","","12","","12.53","","","2022-09-02T07:07:39Z"
"http://numismatics.org/collection/1984.5.43","Silver didrachm, Tralles, 128 BC - 85 BC. 1984.5.43","1984.5.43","","-128","-85","","","","","","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","grape cluster on leaf","","club within wreath","","","12","","5.82","https://numismatics.org/collectionimages/19501999/1984/1984.5.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.5.43.rev.width175.jpg","2022-09-02T07:07:40Z"
"http://numismatics.org/collection/1984.5.44","Silver cistophorus, Tralles, 128 BC - 85 BC. 1984.5.44","1984.5.44","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.22","https://numismatics.org/collectionimages/19501999/1984/1984.5.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.5.44.rev.width175.jpg","2022-09-02T07:07:40Z"
"http://numismatics.org/collection/1984.5.45","Silver cistophorus, Tralles, 155 BC - 145 BC. 1984.5.45","1984.5.45","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Kn p 68, 28.57c","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, torch","","","12","","12.53","","","2022-09-02T07:07:40Z"
"http://numismatics.org/collection/1984.5.46","Silver cistophorus, Tralles, 128 BC - 85 BC. 1984.5.46","1984.5.46","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.37","https://numismatics.org/collectionimages/19501999/1984/1984.5.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.5.46.rev.width175.jpg","2022-09-02T07:07:40Z"
"http://numismatics.org/collection/2008.37.1","Bronze Uncertain, Tralles, 200 BC - 150 BC. 2008.37.1","2008.37.1","","-200","-150","","","","","Zeus","Uncertain","Greek","","","","","","Bronze","Tralles","Coin","","","","","Thonemann (2011), p 40, n. 99","Lydia","","","","","","","Laureate head of Zeus r.","","Bull standing l. head facing. “A” below,Magistrates name in exergue.","","","11","16.0","3.72","https://numismatics.org/collectionimages/20002049/2008/2008.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.37.1.rev.width175.jpg","2022-09-21T02:38:36Z"
"http://numismatics.org/collection/2002.46.547","Silver Cistophorus of T. Ampius, Tralles, 58 BC - 57 BC. 2002.46.547","2002.46.547","","-58","-57","","T. Ampius","","","","Cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Marinescu 328||Stumpf 20","Lydia","","","","","","","Cista with a snake emerging from its open lid; entire design surronded by friut motifs.","TAM.PIT.FPRO.COSMENANDROSAIEREUSTRALDIONISIO","Between facing serpents, a tripod on which sits an eagle standing left, head turned to right. To left, humped bull and ΤΡΑΛ with uncertain symbol below. Below and to right, signatures. ΜΕΝΑΝΔΡΟΣ / ΙΕΡΕΥΣ below, ΔΙΟΝΥΣΟΣ to right","","","12","","12.37","https://numismatics.org/collectionimages/20002049/2002/2002.46.547.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.547.rev.width175.jpg","2022-09-21T01:44:25Z"
"http://numismatics.org/collection/2008.24.6","Bronze Coin of Augustus, Tralles, 27 BC - AD 14. 2008.24.6","2008.24.6","","-27","14","","Augustus","","","Helios||Nike","","Greek","","","","","","Bronze","Tralles","Coin","","","","","BMC 81||Imhoof-Blumer, Lydische-||RPC I.2640||SNG München","Lydia","","","","","","ΚΑΙΣΑΡΕΩΝ","Radiate head of Helios to r.","in exergue: ΜΗΔΗΣ","Nike holding reins in l. hand and palm in r., driving biga to r.; below: NIKO","","","12","22.0","7.86","https://numismatics.org/collectionimages/20002049/2008/2008.24.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.24.6.rev.width175.jpg","2022-09-21T02:38:23Z"
"http://numismatics.org/collection/2015.20.30","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.30","2015.20.30","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3292||Metcalf 2017, 33, Tralles II, 303b (this coin)||Stumpf 1991, 20, 17","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","ΤΡΑΛ; above, T∙AM–PI∙T∙F/PRO–COS; to right, AΛΕΞΑΝΔΡΟΣ; below,ΔΑΜΟΝΙΚΟΣ ΙΕΡΕΥΣ.","Two coiled serpents with heads erect; between them,tripod; To left, humped bull standingright above ΤΡΑΛ; above, owl flanked by T∙AM–PI∙T∙F/PRO–COS; to right, AΛΕΞΑΝΔΡΟΣ; below,ΔΑΜΟΝΙΚΟΣ ΙΕΡΕΥΣ.","","","12","27.4","12.05","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.31","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.31","2015.20.31","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3293||Metcalf 2017, 34, Tralles IV, 306c (this coin)||Stumpf 1991, 20, 18","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[T.]AM-[PI.T.F]; PRO-COS; ΤΡΑΛ; ΔΙΟΝΥΣΙΟ[Σ] ΠΑ; ΔΙΟΓΕΝΗΣ","Two coiled serpents with heads erect; between them,tripod; To left, humped bull standingright above ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΔΙΟΝΥΣΙΟΣ ΠΑ; below,ΔΙΟΓΕΝΗΣ.","","","12","26.0","12.62","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.32","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.32","2015.20.32","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3299||Metcalf 2017, Tralles VII, 310d (this coin)||Stumpf 1991, 303–304, 20B","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΠΡΥΤΑΝΙΣ; ΠΥΘΑΓΟΡΑΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΠΡΥΤΑΝΙΣ; be-low, ΠΥΘΑΓΟΡΑΣ.","","","12","30.1","12.86","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.33","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.33","2015.20.33","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3288||Metcalf 2017, Tralles I, 301c (this coin)||Stumpf 1991, 20, 20","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΔΙΟΝΥΙΟ[Σ]; ΜΕΝΑΝΔΡΟΣ ΙΕΡΕΥΣ","Two coiled serpents with heads erect; between them,tripod; to left, humped bull standing right above ΤΡΑΛ; above, eagle","","","12","25.7","12.73","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.34","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.34","2015.20.34","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3290||Metcalf 2017,Tralles I, 301h (this coin)||Stumpf 1991, 20, 20","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[T.AM-PI.T.F]; PRO-COS; ΤΡΑΛ; ΔΙΟΝΥΙΟ[Σ]; ΜΕΝΑΝΔΡΟΣ ΙΕΡΕΥΣ","Two coiled serpents with heads erect; between them,tripod; to left, humped bull standing right above ΤΡΑΛ; above, eagle","","","12","27.2","12.65","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.35","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.35","2015.20.35","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3291||Metcalf 2017,Tralles I, 301j (this coin)||Stumpf 1991, 20, 20","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; [Τ]ΡΑΛ; ΔΙΟΝΥΙΟΣ; ΜΕΝΑΝΔΡΟΣ ΙΕΡΕΥΣ","Two coiled serpents with heads erect; between them,tripod; to left, humped bull standing right above ΤΡΑΛ; above, eagle","","","12","26.5","12.64","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.36","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.36","2015.20.36","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3289||Metcalf 2017,Tralles I, 301f (this coin)||Stumpf 1991, 20, 20","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΔΙΟΝΥΙΟΣ; ΜΕΝΑΝΔΡΟΣ ΙΕΡΕΥΣ","Two coiled serpents with heads erect; between them,tripod; to left, humped bull standing right above ΤΡΑΛ; above, eagle","","","12","29.3","12.7","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.37","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.37","2015.20.37","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3300||Metcalf 2017, 35, Tralles VIII, 312b (this coin)||Stumpf 1991, 303, 20A","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΠΑΥΣΑΝΙΑΣ; ΔΙΟΝΥΣΙΟΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΠΑΥΣΑΝΙΑΣ; be-low, ΔΙΟΝΥΣΙΟΣ.","","","12","28.0","12.52","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.38","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.38","2015.20.38","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3297||Metcalf 2017, Tralles VII, 310b (this coin)||Stumpf 1991, 303–304, 20B","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΠΡΥΤΑΝΙΣ; ΠΥΘΑΓΟΡΑΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΠΡΥΤΑΝΙΣ; be-low, ΠΥΘΑΓΟΡΑΣ.","","","1","27.8","12.7","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.39","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.39","2015.20.39","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3298||Metcalf 2017,Tralles VII, 310c (this coin)||Stumpf 1991, 303–304, 20B","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΠΡΥΤΑΝΙΣ; ΠΥΘΑΓΟΡΑΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΠΡΥΤΑΝΙΣ; be-low, ΠΥΘΑΓΟΡΑΣ.","","","12","31.3","12.59","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.40","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.40","2015.20.40","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3296||Metcalf 2017,Tralles VI, 309d (this coin)||Stumpf 1991, 304, 20C","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; [Τ]ΡΑΛ; ΠΡΥΤΑΝΙΣ; ΥΒΡΙΣΤΟΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΠΡΥΤΑΝΙΣ; be-low, ΥΒΡΙΣΤΟΣ.","","","12","28.3","12.63","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.41","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.41","2015.20.41","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3295||Metcalf 2017,Tralles VI, 309a (this coin)||Stumpf 1991, 304, 20C","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΠΡΥΤΑΝΙΣ; ΥΒΡΙΣΤΟΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΠΡΥΤΑΝΙΣ; be-low, ΥΒΡΙΣΤΟΣ.","","","1","28.6","12.63","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.42","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.42","2015.20.42","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3294||Metcalf 2017, 34, Tralles V, 308b (this coin)","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[T.AM]-PI.T.F; PRO-COS; ΤΡΑΛ; ΑΠΟΛΛΩΝΙΟΣ; ΠΑΜΜΕΝΗΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flankedby T∙AM–PI∙T∙F/PRO–COS; to right, ΑΠΟΛΛΩΝΙΟΣ;below, ΠΑΜΜΕΝΗΣ.","","","12","26.9","12.44","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.52","Silver Cistophorus of C. Fabius, Tralles, 57 BC - 56 BC. 2015.20.52","2015.20.52","","-57","-56","","","","","Hermes","Cistophorus","Greek","","","C. Fabius","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3304||Metcalf 2017, 36, Tralles XII, 329a (this coin)||Stumpf 1991, 25, 31","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","C.FABI.M.F; PRO.COS; ΤΡΑΛ; ΑΡΙΣΤΟBΟΥΛΟΣ ΙΕΡΕΥΣ","Two coiled serpents with heads erect; between them,bow in bowcase; to left, humped bull standing rightabove ΤΡΑΛ; above, eagle flanked by C∙FABI∙M∙F/PRO∙COS; to right, Hermes standing left, holding ca-duceus; below, ΑΡΙΣΤΟBΟΥΛΟΣ/ΙΕΡΕΥΣ.","","","12","27.8","12.16","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.53","Silver Cistophorus of C. Fabius, Tralles, 57 BC - 56 BC. 2015.20.53","2015.20.53","","-57","-56","","","","","Apollo","Cistophorus","Greek","","","C. Fabius","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3302||Metcalf 2017, 36, Tralles XI, 322a (this coin)||Stumpf 1991, 26, 32","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FABI M. F; PRO-COS; ΤΡΑΛ; ΠΑΜΜΕΝΗΣ","Two coiled serpents with heads erect; between them,bow in bowcase; To left, humped bull standing right on meander pattern above ΤΡΑΛ; above C∙FABI∙M∙F/PRO∙COS; to right, Apollo standing left,holding bow; below, ΠΑΜΜΕΝΗΣ.","","","12","26.9","12.48","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.54","Silver Cistophorus of C. Fabius, Tralles, 57 BC - 56 BC. 2015.20.54","2015.20.54","","-57","-56","","","","","","Cistophorus","Greek","","","C. Fabius","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3301||Metcalf 2017, 35, Tralles X, 316a (this coin)||Stumpf 1991, 26, 33","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FA-BI MP; PRO-COS; ΤΡΑΛ; ΣΤΕΦΑΝΕΦΟΡΟΣ; ΔΗΜΗΤΡΙΟΣ","Two coiled serpents with heads erect; between them,bow in bowcase; to left, humped bull standing right above ΤΡΑΛ; above, C∙FABI∙M∙F/PRO∙COS; to right, ΣΤΕΦΑΝHΦΟΡΟΣ; below, ΔΗΜΗΤΡΙΟΣ.","","","12","26.4","12.46","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.60","Silver Cistophorus of C. Septimius, Tralles, 56 BC - 55 BC. 2015.20.60","2015.20.60","","-56","-55","","","","","","Cistophorus","Greek","","","C. Septimius","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3305||Metcalf 2017, 37, Tralles XIII, 334a (this coin)","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[C.SEPTV]MIVS; T.F.PROCOS; [ΤΡ]ΑΛ; [Π]ΟΛΥΔΕΥΚΗΣ","Two coiled serpents with heads erect; between them,bow in bowcase; To left, ΤΡΑΛ; above, C∙SEPTVMIVS/T∙F∙PRO∙COS; to right, pilleus surmounted by star;below, ΠΟΛΥΔΕΥΚΗΣ.","","","12","26.4","12.29","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.71","Silver Cistophorus of C. Claudius Pulcher, Tralles, 55 BC - 53 BC. 2015.20.71","2015.20.71","","-55","-53","","","","","","Cistophorus","Greek","","","C. Claudius Pulcher","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3306||Metcalf 2017,Tralles XV, 343a||Stumpf 1991, 55f","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[C.P]VLCH[ER]; PRO.COS; ΤΡΑ; ΑΡΙCΤΟΚ[ΛΗC]","Two coiled serpents with heads erect; between them,bow in bowcase; To left, ΤΡΑ; above, C∙PVLCHER/PRO∙COS; to right, hand holding olive branch; below,ΑΡΙCΤΟΚΛΗC.","","","12","24.5","12.28","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.79","Silver Cistophorus of C. Claudius Pulcher, Tralles, 55 BC - 53 BC. 2015.20.79","2015.20.79","","-55","-53","","","","","","Cistophorus","Greek","","","C. Claudius Pulcher","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3308||Metcalf 2017, Tralles XV, 352a (this coin)","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.PVLCEHR; PROCOS; TPA; ΑPΙCΤΟΚΛΗ[C]","Two coiled serpents with heads erect; between them, bow in bowcase; To left, ΤΡΑ; above, C∙PVLCHER/PRO∙COS; to right, hand holding olive branch; below,ΑΡΙCΤΟΚΛΗC.","","","12","26.4","11.84","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.81","Silver Drachma, Tralles, 55 BC - 53 BC. 2015.20.81","2015.20.81","","-55","-53","","","","","","Drachma","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3309||Metcalf 2017, 38–39,Tralles XVB, 354a (this coin)","Lydia","","","","","","[ΑΡ]ΙCΤΟΚ[ΛΗC]","Club draped with lion-skin; all within ivy wreath","","Grape bunch on vine leaf; to left, ΤΡΑ; above, ΑΡΙCΤΟΚΛΗC; to right, hand holding olive branch.","","","6","15.9","2.95","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.82","Silver Cistophorus of C. Claudius Pulcher, Tralles, 55 BC - 53 BC. 2015.20.82","2015.20.82","","-55","-53","","","","","","Cistophorus","Greek","","","C. Claudius Pulcher","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3307||Metcalf 2017, Tralles XV, 346b (this coin)","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.PVLEHR; PROCOS; TPA; ΑPΙCΤΟΚΛΗC","Two coiled serpents with heads erect; between them, bow in bowcase; To left, ΤΡΑ; above, C∙PVLCHER/PRO∙COS; to right, hand holding olive branch; below,ΑΡΙCΤΟΚΛΗC.","","","12","25.6","10.67","","","2024-02-28T02:14:34Z"
