"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.1140","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1140","1984.67.1140","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PI]V ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","5","18.0","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.67.1140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1140.rev.width175.jpg","2024-05-16T02:42:37Z"
"http://numismatics.org/collection/1984.67.1141","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1141","1984.67.1141","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV] ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","20.5","4.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.1141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1141.rev.width175.jpg","2024-05-16T02:42:38Z"
"http://numismatics.org/collection/1984.67.1142","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1142","1984.67.1142","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV] ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","7","18.0","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.1142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1142.rev.width175.jpg","2024-05-16T02:42:39Z"
"http://numismatics.org/collection/1984.67.1143","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1143","1984.67.1143","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV] ESV [TET]RICVS CAES","Bust radiate draped cuirassed right seen from behind","[S]PES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","18.5","3.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.1143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1143.rev.width175.jpg","2024-05-16T02:42:40Z"
"http://numismatics.org/collection/1984.67.1144","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1144","1984.67.1144","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPE[S AVG]G","Spes standing left holding flower in right and raising skirt with left","","","6","19.0","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.1144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1144.rev.width175.jpg","2024-05-16T02:42:41Z"
"http://numismatics.org/collection/1984.67.1146","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1146","1984.67.1146","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRI[C]VS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.1146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1146.rev.width175.jpg","2024-05-16T02:42:43Z"
"http://numismatics.org/collection/1984.67.1147","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1147","1984.67.1147","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","7","21.0","3.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.1147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1147.rev.width175.jpg","2024-05-16T02:42:44Z"
"http://numismatics.org/collection/1984.67.1148","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1148","1984.67.1148","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","19.5","4.53","https://numismatics.org/collectionimages/19501999/1984/1984.67.1148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1148.rev.width175.jpg","2024-05-16T02:42:45Z"
"http://numismatics.org/collection/1984.67.1149","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1149","1984.67.1149","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETR[ICVS CAES]","Bust radiate draped cuirassed right seen from behind","[SPE]S AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.1149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1149.rev.width175.jpg","2024-05-16T02:42:46Z"
"http://numismatics.org/collection/1984.67.1150","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1150","1984.67.1150","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES [A]VGG","Spes standing left holding flower in right and raising skirt with left","","","6","21.5","1.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.1150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1150.rev.width175.jpg","2024-05-16T02:42:48Z"
"http://numismatics.org/collection/1984.67.1152","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1152","1984.67.1152","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TE[TRICVS C]AES","Bust radiate draped cuirassed right seen from behind","SP[ES] AVGG","Spes standing left holding flower in right and raising skirt with left","","","1","19.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.1152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1152.rev.width175.jpg","2024-05-16T02:42:49Z"
"http://numismatics.org/collection/1984.67.1153","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1153","1984.67.1153","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ES[V] TE[TRIC]VS CAES","Bust radiate draped cuirassed right seen from behind","SP[ES] AVGG","Spes standing left holding flower in right and raising skirt with left","","","1","17.5","3.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.1153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1153.rev.width175.jpg","2024-05-16T02:42:50Z"
"http://numismatics.org/collection/1984.67.1154","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1154","1984.67.1154","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TET[RIC]VS CA[ES]","Bust radiate draped cuirassed right seen from behind","SPES [AVG]G","Spes standing left holding flower in right and raising skirt with left","","","12","16.0","3.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.1154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1154.rev.width175.jpg","2024-05-16T02:42:51Z"
"http://numismatics.org/collection/1984.67.1155","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1155","1984.67.1155","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PI]V ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","7","19.0","4.01","https://numismatics.org/collectionimages/19501999/1984/1984.67.1155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1155.rev.width175.jpg","2024-05-16T02:42:52Z"
"http://numismatics.org/collection/1984.67.1157","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1157","1984.67.1157","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ES]V TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES A[VGG]","Spes standing left holding flower in right and raising skirt with left","","","12","20.0","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.1157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1157.rev.width175.jpg","2024-05-16T02:42:54Z"
"http://numismatics.org/collection/1984.67.1159","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1159","1984.67.1159","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ES]V TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES A[VGG]","Spes standing left holding flower in right and raising skirt with left","","","1","18.0","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.1159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1159.rev.width175.jpg","2024-05-16T02:42:56Z"
"http://numismatics.org/collection/1984.67.1160","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1160","1984.67.1160","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPE[S] AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","18.5","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.1160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1160.rev.width175.jpg","2024-05-16T02:42:58Z"
"http://numismatics.org/collection/1984.67.1161","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1161","1984.67.1161","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV] ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVG[G]","Spes standing left holding flower in right and raising skirt with left","","","1","20.0","4.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.1161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1161.rev.width175.jpg","2024-05-16T02:42:59Z"
"http://numismatics.org/collection/1984.67.1162","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1162","1984.67.1162","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","19.0","3.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.1162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1162.rev.width175.jpg","2024-05-16T02:43:00Z"
"http://numismatics.org/collection/1984.67.1163","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1163","1984.67.1163","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES A[VGG]","Spes standing left holding flower in right and raising skirt with left","","","12","18.5","3.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.1163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1163.rev.width175.jpg","2024-05-16T02:43:01Z"
"http://numismatics.org/collection/1984.67.1164","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1164","1984.67.1164","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV [E]SV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SP[E]S AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","18.5","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.1164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1164.rev.width175.jpg","2024-05-16T02:43:02Z"
"http://numismatics.org/collection/1984.67.1165","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1165","1984.67.1165","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAE[S]","Bust radiate draped cuirassed right seen from behind","SPES [A]VGG","Spes standing left holding flower in right and raising skirt with left","","","6","20.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.1165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1165.rev.width175.jpg","2024-05-16T02:43:03Z"
"http://numismatics.org/collection/1984.67.1166","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1166","1984.67.1166","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ES[V TET]RICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","1","19.0","3.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.1166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1166.rev.width175.jpg","2024-05-16T02:43:04Z"
"http://numismatics.org/collection/1984.67.1167","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1167","1984.67.1167","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","20.0","3.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.1167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1167.rev.width175.jpg","2024-05-16T02:43:05Z"
