"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3287","Silver Coin, Rome, 48 BC 1944.100.3287","1944.100.3287","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","RRC 450/1a","","Mars","Denarius","Roman","","","D. Iunius Brutus Albinus","","Struck","Silver","Rome","Coin","","","","","RRC 450/1a||S 941","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","5","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.3287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3287.rev.width175.jpg","2022-08-31T04:58:59Z"
"http://numismatics.org/collection/1944.100.3288","Silver Coin, Rome, 48 BC 1944.100.3288","1944.100.3288","http://numismatics.org/crro/id/rrc-450.1b","-48","-48","","","RRC 450/1b","","Mars","Denarius","Roman","","","D. Iunius Brutus Albinus","","Struck","Silver","Rome","Coin","","","","","RRC 450/1b||S 941a","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","ALBINV BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.3288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3288.rev.width175.jpg","2022-08-31T04:59:05Z"
"http://numismatics.org/collection/1948.19.1393","Silver Denarius of Commodus, Rome, AD 189 1948.19.1393","1948.19.1393","http://numismatics.org/ocre/id/ric.3.com.188","189","189","","Commodus","RIC III Commodus 188","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 266||RIC III Commodus 188","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","MART PAC/ P M TR P XIIII COS V DES VI","Mars standing, front, holding branch and vertical sceptre","","","5","","2.75","https://numismatics.org/collectionimages/19001949/1948/1948.19.1393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1393.rev.width175.jpg","2023-03-17T05:44:28Z"
"http://numismatics.org/collection/1956.127.1931","Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172 1956.127.1931","1956.127.1931","http://numismatics.org/ocre/id/ric.3.m_aur.261","171","172","","Marcus Aurelius","RIC III Marcus Aurelius 261","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 555||RIC III Marcus Aurelius 261","Italy","","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left on round shield set on ground.","","","6","18.5","3.04","https://numismatics.org/collectionimages/19501999/1956/1956.127.1931.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1931.rev.width175.jpg","2023-03-17T05:45:40Z"
"http://numismatics.org/collection/1988.5.58","Bronze Sestertius of Marcus Aurelius, Rome, AD 163 - AD 164 1988.5.58","1988.5.58","http://numismatics.org/ocre/id/ric.3.m_aur.1379","163","164","","Marcus Aurelius","RIC III Marcus Aurelius 1379","","Mars","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Lucius Verus","BMC 1112||RIC III Marcus Aurelius 1379","Italy","","","","","","L VERVS AVG ARMENIACVS","Head laureate, right","TR P IIII IMP II COS II/S - C","Mars adv. right holding spear in right and trophy over left shoulder","","","11","30.5","24.89","https://numismatics.org/collectionimages/19501999/1988/1988.5.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.58.rev.width175.jpg","2023-03-17T05:45:46Z"
"http://numismatics.org/collection/1948.19.1087","Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1948.19.1087","1948.19.1087","http://numismatics.org/ocre/id/ric.2_1(2).ves.938","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 938","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 202||RIC II, Part 1 (second edition) Vespasian 938","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","[COS VIII]","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left","","","6","16.5","3.32","https://numismatics.org/collectionimages/19001949/1948/1948.19.1087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1087.rev.width175.jpg","2023-03-17T05:46:07Z"
"http://numismatics.org/collection/1987.164.2","Silver Antoninianus of Gordian III, Antioch, AD 242 - AD 244 1987.164.2","1987.164.2","http://numismatics.org/ocre/id/ric.4.gor_iii.212e","242","244","","Gordian III","RIC IV Gordian III 212e","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Gordian III","RIC IV Gordian III 212e","Syria","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right, seen from behind","MARTI PACIFERO","Mars, standing left, holding palm branch in right and shield in left; spear behind","","","12","21.5","5.21","https://numismatics.org/collectionimages/19501999/1987/1987.164.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.164.2.rev.width175.jpg","2023-03-17T05:46:10Z"
"http://numismatics.org/collection/1984.67.3382","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3382","1984.67.3382","","260","268","","Gallienus","","","Mars","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Rome","Coin","","","","","C 1278||ric 5.gall(2).330","","","","","","","GALLIENV[S AVG]","Head of Gallienus, radiate, right","VIRTVS AVGVS[TI]","Mars, helmeted, in military attire, standing left, holding branch in right hand and spear in left hand","","","12","19.0","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.3382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3382.rev.width175.jpg","2023-03-17T05:46:36Z"
"http://numismatics.org/collection/1916.106.19","Silver Antoninianus of Carus, Lugdunum, AD 282 - AD 283 1916.106.19","1916.106.19","http://numismatics.org/ocre/id/ric.5.car.353","282","283","","Carus","RIC V Carus 353","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Numerian","Bastien 519||RIC V Carus 353","Gallia","","","","","","M AVR NVMERIANVS NOB C","bust radiate draped right","MARS VICTOR","Mars walking right, holding spear and trophy","","","7","21.5","4.04","https://numismatics.org/collectionimages/19001949/1916/1916.106.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.106.19.rev.width175.jpg","2023-03-17T05:48:16Z"
"http://numismatics.org/collection/1944.100.32453","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32453","1944.100.32453","http://numismatics.org/ocre/id/ric.5.cg.66","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 66","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 66","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","MARS VLTOR","Mars adv. r. holding spear in r. and trophy in l.","","","12","21.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.32453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32453.rev.width175.jpg","2023-03-17T05:48:41Z"
"http://numismatics.org/collection/1944.100.5655","Bronze Coin of Constantius Chlorus, Aquileia, AD 305 - AD 306 1944.100.5655","1944.100.5655","http://numismatics.org/ocre/id/ric.6.aq.70a","305","306","","Constantius Chlorus","RIC VI Aquileia 70a","","Mars","AE1","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Severus II","RIC VI Aquileia 70a","Italy","","","","","","SEVERVS NOB CAES","Head laureate right","VIRTVS AV-GG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over left shoulder","","","6","28.5","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.5655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5655.rev.width175.jpg","2023-03-17T05:49:15Z"
"http://numismatics.org/collection/1948.8.185","Bronze Sestertius of Gordian III, Rome, AD 244 1948.8.185","1948.8.185","http://numismatics.org/ocre/id/ric.4.gor_iii.333","244","244","","Gordian III","RIC IV Gordian III 333","","Mars","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 333","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right, seen from behind","MARTEM PROPVGNATOREM/ S C","Mars, advancing right, holding transverse spear in right hand and shield in left hand","","","12","29.0","18.45","https://numismatics.org/collectionimages/19001949/1948/1948.8.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.185.rev.width175.jpg","2023-03-17T05:49:42Z"
"http://numismatics.org/collection/1967.153.92","Gold Aureus of Diocletian, Cyzicus, AD 284 - AD 294 1967.153.92","1967.153.92","http://numismatics.org/ocre/id/ric.5.dio.300","284","294","","Diocletian","RIC V Diocletian 300","","Mars","Aureus","Roman","","","","","Struck","Gold","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 300","Mysia","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust laureate, draped, cuirassed, right","MARTI VLTORI","Mars advancing right, holding spear and shield","","","12","20.0","4.62","https://numismatics.org/collectionimages/19501999/1967/1967.153.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.92.rev.width175.jpg","2023-03-17T05:50:00Z"
"http://numismatics.org/collection/1944.100.49562","Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1944.100.49562","1944.100.49562","http://numismatics.org/ocre/id/ric.3.m_aur.514","163","164","","Marcus Aurelius","RIC III Marcus Aurelius 514","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Verus","BMC 289||RIC III Marcus Aurelius 514","Italy","","","","","","L VERVS AVG ARMENIACVS","bust laureate, cuirassed, right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","12","","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.49562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49562.rev.width175.jpg","2023-03-17T05:51:30Z"
"http://numismatics.org/collection/1948.19.1861","Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1948.19.1861","1948.19.1861","http://numismatics.org/ocre/id/ric.4.sa.246d","231","235","","Severus Alexander","RIC IV Severus Alexander 246d","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Severus Alexander","BMC 198.833||RIC IV Severus Alexander 246d","Italy","","","","","","IMP ALEXANDER PIVS AVG","Bust, laureate, draped, cuirassed, right","MARS VLTOR","Mars, advancing right, holding spear in right and shield in left","","","6","20.5","3.78","https://numismatics.org/collectionimages/19001949/1948/1948.19.1861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1861.rev.width175.jpg","2023-03-17T05:51:35Z"
"http://numismatics.org/collection/1944.100.33168","Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1944.100.33168","1944.100.33168","http://numismatics.org/ocre/id/ric.5.pro.177","276","282","","Probus","RIC V Probus 177","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Probus","RIC V Probus 177","Italy","","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","MARTI PACIF","Mars walking l., holding olive branch, spear and shield","","","6","20.5","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33168.rev.width175.jpg","2023-03-17T05:52:10Z"
"http://numismatics.org/collection/1984.67.3018","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3018","1984.67.3018","http://numismatics.org/ocre/id/ric.5.gall(2).236kB.3","260","268","","Gallienus","RIC V Gallienus 236kB: Subtype 3","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 236kB: Subtype 3","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","MAR[TI PAC]IFERO","Mars, standing left, holding olive-branch in right hand and spear and shield in left hand","","","6","19.0","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.3018.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3018.rev.width175.jpg","2023-03-17T05:52:12Z"
"http://numismatics.org/collection/1955.18.14","Silver Denarius of Severus Alexander, Rome, AD 228 1955.18.14","1955.18.14","http://numismatics.org/ocre/id/ric.4.sa.83a","228","228","","Severus Alexander","RIC IV Severus Alexander 83a","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Severus Alexander","BMC 162.503||RIC IV Severus Alexander 83a","Italy","","","","","","IMP C M AVR SEV ALEXAND AVG","Head, laureate, right","P M TR P VII COS II P P","Mars, standing right, holding spear in right and shield in left","","","6","18.5","2.33","https://numismatics.org/collectionimages/19501999/1955/1955.18.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.18.14.rev.width175.jpg","2023-03-17T05:52:13Z"
"http://numismatics.org/collection/1944.100.1187","Bronze AE2 of Constantine I, Lugdunum, AD 308 - AD 309 1944.100.1187","1944.100.1187","http://numismatics.org/ocre/id/ric.6.lug.296","308","309","","Constantine I","RIC VI Lugdunum 296","","Mars","AE2","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Constantine I","RIC VI Lugdunum 296","Gallia","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right seen from behind","MARTI PATR SEMP VICTORI","Mars standing right head left holding transverse spear in right and trophy over shoulder in left","","","6","25.5","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.1187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1187.rev.width175.jpg","2023-03-17T05:52:33Z"
"http://numismatics.org/collection/1944.100.31005","Silver Coin of Postumus, Mediolanum, AD 260 - AD 269 1944.100.31005","1944.100.31005","http://numismatics.org/ocre/id/ric.5.post.387","260","269","","Postumus","RIC V Postumus 387","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Postumus","E 617||RIC V Postumus 387","Italy","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","VIRT[VS EQVI]T","Mars walking right, holding spear and shield","","","12","17.5","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.31005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31005.rev.width175.jpg","2023-03-17T05:52:35Z"
"http://numismatics.org/collection/1937.158.422","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1937.158.422","1937.158.422","http://numismatics.org/ocre/id/ric.1(2).aug.150A","-18","-17","","Augustus","RIC I (second edition) Augustus 150A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 438||RIC I (second edition) Augustus 150A","Lusitania","","","","","","SPQR CAES[ARI] AVGVSTO","Head of Augustus, bare, right","VOT P SVSC [PRO SAL] ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","6","20.0","3.87","https://numismatics.org/collectionimages/19001949/1937/1937.158.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.422.rev.width175.jpg","2023-03-17T05:52:53Z"
"http://numismatics.org/collection/1944.100.35951","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282 1944.100.35951","1944.100.35951","http://numismatics.org/ocre/id/ric.5.pro.509","276","282","","Probus","RIC V Probus 509","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Probus","RIC V Probus 509","Gallia","","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARTI PACIF","Mars walking left, holding olive-branch, spear and shield","","","12","23.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.35951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35951.rev.width175.jpg","2023-03-17T05:55:41Z"
"http://numismatics.org/collection/1948.19.1600","Silver Denarius of Caracalla, Rome, AD 213 - AD 217 1948.19.1600","1948.19.1600","http://numismatics.org/ocre/id/ric.4.crl.307","213","217","","Caracalla","RIC IV Caracalla 307","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 444.72||RIC IV Caracalla 307","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","MARTI PROPVGNATORI","Mars advancing left holding spear and trophy","","","6","19.0","3.29","https://numismatics.org/collectionimages/19001949/1948/1948.19.1600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1600.rev.width175.jpg","2023-03-17T05:56:16Z"
"http://numismatics.org/collection/1944.100.50301","Bronze Sestertius of Septimius Severus, Rome, AD 195 - AD 196 1944.100.50301","1944.100.50301","http://numismatics.org/ocre/id/ric.4.ss.708","195","196","","Septimius Severus","RIC IV Septimius Severus 708","","Mars","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 585||RIC IV Septimius Severus 708","Italy","","","","","","L SEPT SEV PERT AVG IMP VII","Head laureate, cuirassed, right","P M TR P IIII COS II P P/ S C","Mars standing, right holding spear set in cuirass and shield","","","6","31.0","23.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.50301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50301.rev.width175.jpg","2023-03-17T05:56:21Z"
"http://numismatics.org/collection/1967.160.2","Bronze Coin of Constantius Chlorus, Aquileia, AD 305 - AD 306. 1967.160.2","1967.160.2","http://numismatics.org/ocre/id/ric.6.aq.70a","305","306","","Constantius Chlorus","RIC VI Aquileia 70a","","Mars","AE1","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Severus II","RIC VI Aquileia 70a","Italy","","","","","","SEVERVS NOB CAES","Head laureate right","VIRTVS AV-GG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over left shoulder","","","12","27.5","8.89","https://numismatics.org/collectionimages/19501999/1967/1967.160.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.160.2.rev.width175.jpg","2023-03-17T05:56:55Z"
"http://numismatics.org/collection/1944.100.60335","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.60335","1944.100.60335","","8","8","","Antoninus Pius","","","Ares||Mars","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2958||M 1806","Egypt","","","","","","","Head laureate, r.","L Η","Ares (ram), Mars bust r. above","","","12","33.2","21.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.60335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60335.rev.width175.jpg","2023-03-08T10:36:34Z"
"http://numismatics.org/collection/1944.100.5260","Bronze Coin, Paestum. 1944.100.5260","1944.100.5260","","","","","","","","Tiber||Mars","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.810","Lucania","","","","","","","Tiberius head laur.","","Mars statue facing","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.5260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5260.rev.width175.jpg","2022-10-06T05:40:30Z"
"http://numismatics.org/collection/1990.23.3","Silver Denarius of Geta, AD 198 - AD 210. 1990.23.3","1990.23.3","","198","210","","Geta","","","Mars","Denarius","Roman","Imperial--Severans","","","","Struck","Silver","","Cf","","","","","","","","","","","","P SEPTIMIVS GETA CAES","Bust dr. r.","MARTI VICTORI","Mars adv. r. holding spear in r. and globe in l.","","","","18.0","","","","2022-09-20T04:12:38Z"
"http://numismatics.org/collection/1990.23.4","Silver Denarius of Trajan, AD 112 - AD 117. 1990.23.4","1990.23.4","","112","117","","Trajan","","","Mars","Denarius","Roman","Imperial--Antonines","","Trajan","","Struck","Silver","","Cf","","","","","","","","","","","","IMP CAES NER TRAIAN AVG OPTIM AVG GER DAC PARTHICO","Bust laur. dr. r. seen from behind","P M TR P COS VI S P Q R","Mars stg. r. holding spear in r. and parazonium in l.","","","","19.0","","","","2022-09-20T04:12:43Z"
"http://numismatics.org/collection/1990.23.6","Silver Denarius of Trajan, AD 112 - AD 117. 1990.23.6","1990.23.6","","112","117","","Trajan","","","Mars","Denarius","Roman","","","Trajan","","Struck","Silver","","Cf","","","","","","","","","","","","IMP CAES NER TRAIAN AVG OPTIM AVG GER DAC PARTHICO","Bust laur. dr. r. seen from behind","P M TR P COS VI S P Q R","Mars stg. r. holding spear in r. and parazonium in l.","","","","20.0","","","","2022-09-20T04:12:48Z"
"http://numismatics.org/collection/2002.46.145","Silver Coin, Rome, 103 BC 2002.46.145","2002.46.145","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","9","17.0","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.145.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.145.rev.width175.jpg","2022-09-21T01:42:16Z"
"http://numismatics.org/collection/2002.46.146","Silver Coin, Rome, 103 BC. 2002.46.146","2002.46.146","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","3","16.5","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.146.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.146.rev.width175.jpg","2022-09-21T01:42:16Z"
"http://numismatics.org/collection/2002.46.147","Silver Coin, Rome, 103 BC. 2002.46.147","2002.46.147","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","4","14.5","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.147.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.147.rev.width175.jpg","2022-09-21T01:42:17Z"
"http://numismatics.org/collection/2002.46.148","Silver Coin, Rome, 103 BC. 2002.46.148","2002.46.148","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","12","16.5","4.0","https://numismatics.org/collectionimages/20002049/2002/2002.46.148.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.148.rev.width175.jpg","2022-09-21T01:42:17Z"
"http://numismatics.org/collection/2002.46.149","Silver Coin, Rome, 103 BC. 2002.46.149","2002.46.149","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","2","15.0","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.149.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.149.rev.width175.jpg","2022-09-21T01:42:17Z"
"http://numismatics.org/collection/2002.46.150","Silver Coin, Rome, 103 BC. 2002.46.150","2002.46.150","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","5","17.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.150.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.150.rev.width175.jpg","2022-09-21T01:42:17Z"
"http://numismatics.org/collection/2002.46.151","Silver Coin, Rome, 103 BC. 2002.46.151","2002.46.151","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","6","17.0","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.151.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.151.rev.width175.jpg","2022-09-21T01:42:17Z"
"http://numismatics.org/collection/2002.46.152","Silver Coin, Rome, 103 BC. 2002.46.152","2002.46.152","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","4","16.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.152.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.152.rev.width175.jpg","2022-09-21T01:42:18Z"
"http://numismatics.org/collection/2002.46.174","Silver Coin, Rome, 96 BC 2002.46.174","2002.46.174","http://numismatics.org/crro/id/rrc-335.3f","-96","-96","","","RRC 335/3f","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3f||S 615B","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","","","4","17.0","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.174.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.174.rev.width175.jpg","2022-09-21T01:42:25Z"
