"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.55260","Billon Tetradrachm of Trajan, Alexandreia, AD 114 - AD 115. 1944.100.55260","1944.100.55260","","18","18","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 653||M 725","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","12.83","","","2022-08-31T07:57:18Z"
"http://numismatics.org/collection/1944.100.55261","Billon Tetradrachm of Trajan, Alexandreia, AD 114 - AD 115. 1944.100.55261","1944.100.55261","","18","18","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 653||M 725","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","12.41","","","2022-08-31T07:57:18Z"
"http://numismatics.org/collection/1944.100.55262","Billon Tetradrachm of Trajan, Alexandreia, AD 114 - AD 115. 1944.100.55262","1944.100.55262","","18","18","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 658v||M 725v","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","11.63","","","2022-08-31T07:57:18Z"
"http://numismatics.org/collection/1944.100.55263","Billon Tetradrachm of Trajan, Alexandreia, AD 114 - AD 115. 1944.100.55263","1944.100.55263","","18","18","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 653v||M 720fv","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","11.33","","","2022-08-31T07:57:19Z"
"http://numismatics.org/collection/1944.100.55264","Billon Tetradrachm of Trajan, Alexandreia, AD 114 - AD 115. 1944.100.55264","1944.100.55264","","18","18","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 652||M 722v","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","11.35","","","2022-08-31T07:57:19Z"
"http://numismatics.org/collection/1944.100.55265","Billon Tetradrachm of Trajan, Alexandreia, AD 114 - AD 115. 1944.100.55265","1944.100.55265","","18","18","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 652v||M 722v","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","10.53","","","2022-08-31T07:57:19Z"
"http://numismatics.org/collection/1944.100.55276","Billon Tetradrachm of Trajan, Alexandreia, AD 115 - AD 116. 1944.100.55276","1944.100.55276","","19","19","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 655v||M 738v","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","12.96","","","2022-08-31T07:57:21Z"
"http://numismatics.org/collection/1944.100.55277","Billon Tetradrachm of Trajan, Alexandreia, AD 115 - AD 116. 1944.100.55277","1944.100.55277","","19","19","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 655v||M 738f","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","12.44","","","2022-08-31T07:57:22Z"
"http://numismatics.org/collection/1944.100.55278","Billon Tetradrachm of Trajan, Alexandreia, AD 115 - AD 116. 1944.100.55278","1944.100.55278","","19","19","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 655||M 738","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","11.41","","","2022-08-31T07:57:22Z"
"http://numismatics.org/collection/1944.100.55279","Billon Tetradrachm of Trajan, Alexandreia, AD 115 - AD 116. 1944.100.55279","1944.100.55279","","19","19","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 657v||M 741","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","13.16","","","2022-08-31T07:57:22Z"
"http://numismatics.org/collection/1944.100.55280","Billon Tetradrachm of Trajan, Alexandreia, AD 115 - AD 116. 1944.100.55280","1944.100.55280","","19","19","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 657v||M 741","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","11.97","","","2022-08-31T07:57:22Z"
"http://numismatics.org/collection/1944.100.55281","Billon Tetradrachm of Trajan, Alexandreia, AD 115 - AD 116. 1944.100.55281","1944.100.55281","","19","19","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 655||M 752","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","13.89","","","2022-08-31T07:57:22Z"
"http://numismatics.org/collection/1944.100.55286","Billon Tetradrachm of Trajan, Alexandreia, AD 115 - AD 116. 1944.100.55286","1944.100.55286","","19","19","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D .656||M 752","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","12.31","","","2022-08-31T07:57:23Z"
"http://numismatics.org/collection/1944.100.55287","Billon Tetradrachm of Trajan, Alexandreia, AD 115 - AD 116. 1944.100.55287","1944.100.55287","","19","19","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 756v||M 759v","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","13.8","","","2022-08-31T07:57:23Z"
"http://numismatics.org/collection/1944.100.55288","Billon Tetradrachm of Trajan, Alexandreia, AD 115 - AD 116. 1944.100.55288","1944.100.55288","","19","19","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 656v||M 758","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","13.23","","","2022-08-31T07:57:23Z"
"http://numismatics.org/collection/1944.100.55289","Billon Tetradrachm of Trajan, Alexandreia, AD 115 - AD 116. 1944.100.55289","1944.100.55289","","19","19","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 656v||M 757","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","11.92","","","2022-08-31T07:57:24Z"
"http://numismatics.org/collection/1944.100.55290","Billon Tetradrachm of Trajan, Alexandreia, AD 115 - AD 116. 1944.100.55290","1944.100.55290","","19","19","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 656v||M 756v","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","10.21","","","2022-08-31T07:57:24Z"
"http://numismatics.org/collection/1944.100.55300","Billon Tetradrachm of Trajan, Alexandreia, AD 116 - AD 117. 1944.100.55300","1944.100.55300","","20","20","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 658v||M 781","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","13.25","","","2022-08-31T07:57:26Z"
"http://numismatics.org/collection/1944.100.55301","Billon Tetradrachm of Trajan, Alexandreia, AD 116 - AD 117. 1944.100.55301","1944.100.55301","","20","20","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 659v||M 777","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","13.14","","","2022-08-31T07:57:26Z"
"http://numismatics.org/collection/1944.100.55302","Billon Tetradrachm of Trajan, Alexandreia, AD 116 - AD 117. 1944.100.55302","1944.100.55302","","20","20","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 659v||M 781v","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","13.12","","","2022-08-31T07:57:26Z"
"http://numismatics.org/collection/1944.100.55303","Billon Tetradrachm of Trajan, Alexandreia, AD 116 - AD 117. 1944.100.55303","1944.100.55303","","20","20","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 659v||M 777v","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","13.02","","","2022-08-31T07:57:26Z"
"http://numismatics.org/collection/1944.100.55304","Billon Tetradrachm of Trajan, Alexandreia, AD 116 - AD 117. 1944.100.55304","1944.100.55304","","20","20","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 659v||M 781v","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","12.31","","","2022-08-31T07:57:27Z"
"http://numismatics.org/collection/1944.100.55305","Billon Tetradrachm of Trajan, Alexandreia, AD 116 - AD 117. 1944.100.55305","1944.100.55305","","20","20","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 659v||M 778","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","12.05","","","2022-08-31T07:57:27Z"
"http://numismatics.org/collection/1944.100.55306","Billon Tetradrachm of Trajan, Alexandreia, AD 116 - AD 117. 1944.100.55306","1944.100.55306","","20","20","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 659v||M 784","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","11.04","","","2022-08-31T07:57:27Z"
"http://numismatics.org/collection/1944.100.55307","Billon Tetradrachm of Trajan, Alexandreia, AD 116 - AD 117. 1944.100.55307","1944.100.55307","","20","20","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 660||M -","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","12.61","","","2022-08-31T07:57:27Z"
"http://numismatics.org/collection/1944.100.54570","Bronze Coin of Geta, Tarsus, AD 211 - AD 212. 1944.100.54570","1944.100.54570","","211","212","","Geta","","","Dionysus||Pan","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Geta bust r.","","Dionysus stg. with hands around satyr, to l., panther","","","12","35.0","31.355","","","2022-08-31T07:34:27Z"
"http://numismatics.org/collection/1944.100.54576","Bronze Coin of Anna Faustina, Tarsus. 1944.100.54576","1944.100.54576","","","","","Anna Faustina","","","Dionysus","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Annina Faustina bust r.","","Dionysus stg. r. holding grape cluster and thyrsus","","","6","30.0","12.986","","","2022-08-31T07:34:29Z"
"http://numismatics.org/collection/1944.100.71587","Bronze Coin of Augustus, Sidon, AD 12 - AD 13. 1944.100.71587","1944.100.71587","","12","13","","Augustus","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","R 1425||RPC 4577","Syria","","","","","","","Head of young Dionysus,r.","","Dionysiac cista; in field, inscriptions","","","12","","6.451","","","2022-08-31T09:01:09Z"
"http://numismatics.org/collection/1944.100.71595","Bronze Coin of Augustus, Sidon, AD 12 - AD 13. 1944.100.71595","1944.100.71595","","12","13","","Augustus","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","R 1425||RPC 4577||cf BMC.150-160","Syria","","","","","","","Head of young Dionysus,r.","","Dionysiac cista; in field, inscriptions","","","12","","5.195","","","2022-08-31T09:01:12Z"
"http://numismatics.org/collection/1944.100.71596","Bronze Coin of Gaius/Caligula, Sidon, AD 37 - AD 38. 1944.100.71596","1944.100.71596","","148","148","","Gaius/Caligula","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 151||Rouv 1418||SNG Cop 236","Syria","","","","","","","Head of young Dionysus,r.","","Dionysiac cista; in field, inscriptions","","","11","","4.46","","","2022-08-31T09:01:12Z"
"http://numismatics.org/collection/1944.100.71597","Bronze Coin, Sidon, AD 43 - AD 44. 1944.100.71597","1944.100.71597","","154","154","","","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","R 1428||RPC 4582","Syria","","","","","","","Head of young Dionysus,l.","","Dionysiac cista; in field, inscriptions","","","12","","4.993","","","2022-08-31T09:01:12Z"
"http://numismatics.org/collection/1944.100.71598","Bronze Coin, Sidon, AD 43 - AD 44. 1944.100.71598","1944.100.71598","","154","154","","","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","Rouv 1428","Syria","","","","","","","Head of young Dionysus,l.","","Dionysiac cista; in field, inscriptions","","","12","","8.624","","","2022-08-31T09:01:13Z"
"http://numismatics.org/collection/1944.100.71610","Bronze Coin, Sidon, AD 49 - AD 50. 1944.100.71610","1944.100.71610","","160","160","","","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 153-154||R 1429||RPC 4584","Syria","","","","","","","Head of young Dionysus, l. wreathed with ivy","","Dionysiac cista; in field, inscriptions, the whole in ivy wreath","","","12","","5.938","","","2022-08-31T09:01:16Z"
"http://numismatics.org/collection/1944.100.71611","Bronze Coin, Sidon, AD 49 - AD 50. 1944.100.71611","1944.100.71611","","160","160","","","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 153-154||R 1429||RPC 4584","Syria","","","","","","","Head of young Dionysus, l. wreathed with ivy","","Dionysiac cista; in field, inscriptions, the whole in ivy wreath","","","12","","6.917","","","2022-08-31T09:01:16Z"
"http://numismatics.org/collection/1944.100.71616","Bronze Coin, Sidon, AD 58 - AD 59. 1944.100.71616","1944.100.71616","","169","169","","","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 155||Rouv 1431||SNG Cop 237","Syria","","","","","","","Head of yound Dionysus, l.","","Dionysiac cista; in field, inscriptions; the whole in ivy wreath","","","12","","6.342","","","2022-08-31T09:01:17Z"
"http://numismatics.org/collection/1944.100.71617","Bronze Coin, Sidon, AD 58 - AD 59. 1944.100.71617","1944.100.71617","","169","169","","","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 155||Rouv 1431||SNG Cop 237","Syria","","","","","","","Head of yound Dionysus, l.","","Dionysiac cista; in field, inscriptions; the whole in ivy wreath","","","12","","5.49","","","2022-08-31T09:01:17Z"
"http://numismatics.org/collection/1944.100.71657","Bronze Coin, Sidon, AD 116 - AD 117. 1944.100.71657","1944.100.71657","","227","227","","","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 160||Rouv 1437||cf SNG Cop.245/7","Syria","","","","","","","Head of young Dionysus, r.","","Dionysiac Cista; in field, inscriptions; all in ivy wreath","","","12","","5.511","","","2022-08-31T09:01:27Z"
"http://numismatics.org/collection/1944.100.71658","Bronze Coin, Sidon, AD 116 - AD 117. 1944.100.71658","1944.100.71658","","227","227","","","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 160||Rouv 1437||cf SNG Cop.245/7","Syria","","","","","","","Head of young Dionysus, r.","","Dionysiac Cista; in field, inscriptions; all in ivy wreath","","","12","","5.78","","","2022-08-31T09:01:27Z"
"http://numismatics.org/collection/1944.100.71659","Bronze Coin, Sidon, AD 116 - AD 117. 1944.100.71659","1944.100.71659","","227","227","","","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 160||Rouv 1437||cf SNG Cop.245/7","Syria","","","","","","","Head of young Dionysus, r.","","Dionysiac Cista; in field, inscriptions; all in ivy wreath","","","12","","4.143","","","2022-08-31T09:01:27Z"
"http://numismatics.org/collection/1944.100.71660","Bronze Coin, Sidon, AD 116 - AD 117. 1944.100.71660","1944.100.71660","","227","227","","","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 160||Rouv 1437||cf SNG Cop.245/7","Syria","","","","","","","Head of young Dionysus, r.","","Dionysiac Cista; in field, inscriptions; all in ivy wreath","","","12","","4.773","","","2022-08-31T09:01:27Z"
"http://numismatics.org/collection/1944.100.71661","Bronze Coin, Sidon, AD 116 - AD 117. 1944.100.71661","1944.100.71661","","227","227","","","","","Dionysus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 160||Rouv 1437||cf SNG Cop.245/7","Syria","","","","","","","Head of young Dionysus, r.","","Dionysiac Cista; in field, inscriptions; all in ivy wreath","","","12","","4.516","","","2022-08-31T09:01:27Z"
"http://numismatics.org/collection/1944.100.73974","Bronze Coin of Seleucus IV Philopator, Ecbatana, 187 BC - 175 BC 1944.100.73974","1944.100.73974","http://numismatics.org/sco/id/sc.1.1354","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1354","","Dionysus","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","ESM 558||Seleucid Coins (part 2) 1354","","","","","","Seleucid Empire","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","","6","27.0","15.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.73974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73974.rev.width175.jpg","2022-09-01T01:11:36Z"
"http://numismatics.org/collection/1944.100.73975","Bronze Coin of Seleucus IV Philopator, Ecbatana, 187 BC - 175 BC 1944.100.73975","1944.100.73975","http://numismatics.org/sco/id/sc.1.1356","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1356","","Dionysus","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","ESM 560||Seleucid Coins (part 2) 1356","","","","","","Seleucid Empire","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","","4","17.0","5.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.73975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73975.rev.width175.jpg","2022-09-01T01:11:37Z"
"http://numismatics.org/collection/1944.100.74103","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74103","1944.100.74103","http://numismatics.org/sco/id/sc.1.174.4","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 174.4","","Dionysus||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 414||SCO 6||Seleucid Coins (part 1) 174.4","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","7","17.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.74103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74103.rev.width175.jpg","2022-09-01T01:12:31Z"
"http://numismatics.org/collection/1944.100.74104","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74104","1944.100.74104","http://numismatics.org/sco/id/sc.1.173.14","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 173.14","","Dionysus||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 420||SCO 3||Seleucid Coins (part 1) 173.14","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","12","27.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.74104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74104.rev.width175.jpg","2022-09-01T01:12:32Z"
"http://numismatics.org/collection/1944.100.74105","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74105","1944.100.74105","http://numismatics.org/sco/id/sc.1.175.3","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 175.3","","Dionysus||Nike","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 419||SCO 61||Seleucid Coins (part 1) 175.3","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","6","14.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.74105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74105.rev.width175.jpg","2022-09-01T01:12:32Z"
"http://numismatics.org/collection/1944.100.74106","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74106","1944.100.74106","http://numismatics.org/sco/id/sc.1.175","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 175","","Dionysus||Nike","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","SCO 13||Seleucid Coins (part 1) 175","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","9","11.0","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.74106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74106.rev.width175.jpg","2022-09-01T01:12:33Z"
"http://numismatics.org/collection/1944.100.74107","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74107","1944.100.74107","http://numismatics.org/sco/id/sc.1.173.9","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 173.9","","Dionysus||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 422||SCO 15||Seleucid Coins (part 1) 173.9","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","7","28.0","16.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.74107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74107.rev.width175.jpg","2022-09-01T01:12:34Z"
"http://numismatics.org/collection/1944.100.74108","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74108","1944.100.74108","http://numismatics.org/sco/id/sc.1.173.5a","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 173.5a","","Dionysus||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 424||SCO 320||Seleucid Coins (part 1) 173.5a","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","2","26.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74108.rev.width175.jpg","2022-09-01T01:12:35Z"
"http://numismatics.org/collection/1944.100.74109","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74109","1944.100.74109","http://numismatics.org/sco/id/sc.1.P25","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) P25","","Dionysus||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Plated","Silver","Susa","Coin","","","","","ESM 424||SCO 8||Seleucid Coins (part 1) P25","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","7","28.0","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.74109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74109.rev.width175.jpg","2022-09-01T01:12:36Z"
"http://numismatics.org/collection/1944.100.74127","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1944.100.74127","1944.100.74127","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 228.1","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","SCO 14||Seleucid Coins (part 1) 228.1","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","9","7.0","0.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74127.rev.width175.jpg","2022-09-01T01:12:51Z"
"http://numismatics.org/collection/1944.53.3","Silver drachm, Thasos, 390 BC - 310 BC. 1944.53.3","1944.53.3","","-390","-310","","","","","Dionysus||Heracles","drachm","Greek","","","","","","Silver","Thasos","Coin","","","","","","Thrace Islands","","","","","","","Head of Dionysos","","Herakles kneeling and shooting bow","","","4","","3.8","","","2022-09-01T02:38:05Z"
