"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.45771","Silver Medal, United States. 0000.999.45771","0000.999.45771","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Silver","","","","United States","","","","","Forrer:Vol VII pg500","","","","","","","","LIGHT LIBERTY LAW/ W.H. KEY F.","bust of a female","THE NEW YORK FREE ACADEMY WAS FOUNDED 1847 BY ACT OF THE LEGISLATURE AND THE/ VOTE OF THE CITIZENS AND ITS NAME WAS CHANGED 1866/ BY ACT TAKING EFFECT/ MAY 1/ TO COLLEGE OF THE CITY OF NEW YORK","inscription","","","","60.0","","","","2024-03-27T11:19:22Z"
"http://numismatics.org/collection/0000.999.45835","White Metal Medal of Soule, Joshua, Philadelphia, PA, 1781–1867. 0000.999.45835","0000.999.45835","","1781","1867","","","","","","","Soule, Joshua","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","PUSH FORWARD THE GREAT WORK","bust","SCIENCE AND RELIGION THE TRUE MEASURE OF CIVILIZATION|MEMORIAL OF HER FRIENDS","campus building","","","","52.0","","","","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/0000.999.45872","Bronze Medal of Kane, E.K., United States, 1822–1857. 0000.999.45872","0000.999.45872","","1822","1857","","","","","","","Kane, E.K.","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","DR E K KANE","bust","BORN IN PHILA PA FEB 3 1822 COMMANDER OF THE GRINNEL ARTIC EXPEDITION MAY 30 1853","","","","","39.0","","","","2024-03-27T11:19:23Z"
"http://numismatics.org/collection/0000.999.45873","White Metal Medal of Kane, E.K., United States, 1822–1857. 0000.999.45873","0000.999.45873","","1822","1857","","","","","","","Kane, E.K.","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","DR E K KANE","bust","BORN IN PHILA PA FEB 3 1822 COMMANDER OF THE GRINNEL ARTIC EXPEDITION MAY 30 1853","","","","","39.0","","","","2024-03-27T11:19:23Z"
"http://numismatics.org/collection/0000.999.45956","Bronze Medal, Philadelphia, PA. 0000.999.45956","0000.999.45956","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","FIRE DEPARTMENT PENN BI-CENTENNIAL 1882/ W.H. KEY","logo","IN COMMEMORATION OF THE GRAND PARADE OF THE PHILA FIRE DEPT OCT 16 1865/ W.H. KEY","two fire engines","","","","52.0","","","","2024-03-27T11:19:27Z"
"http://numismatics.org/collection/0000.999.46015","Bronze Medal, United States. 0000.999.46015","0000.999.46015","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","JACOBUS FRIDERICUS ARCHIEPIS PHILADELPHIEN PRIMUS/ 1813 1883/ W.H. KEY F","bust to r.","SEMINARIUM SANCTI INCEPIT ABSOLVIT CAROLI BORROMAEI","facade of Caroli Borromaei Seminary","","","","53.0","","","","2023-11-20T02:12:57Z"
"http://numismatics.org/collection/0000.999.39244","White Metal Medal of Lincoln, Abraham, United States, 1732–1799. 0000.999.39244","0000.999.39244","","1732","1799","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","United States","","United States","","","","","Baker.224","","","","","","","","ABRAHAM LINCOLN PREST OF THE U.S. 1864","bust to left","THE UNION MUST AND SHALL BE PRESERVED","bust to right with flags","","","","28.0","5.992","","","2023-11-20T02:02:02Z"
"http://numismatics.org/collection/0000.999.39325","Silver Medal of Washington, George, United States, 1732–1799. 0000.999.39325","0000.999.39325","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Silver","","","","United States","","","","","Baker.369","","","","","","","","NORWALK CONN.MEMORIAL / 1869","bust to right","BOUGHT OF THE NORWAKE INDIANS, etc.","inscription","","","","38.0","25.024","","","2023-11-20T02:02:14Z"
"http://numismatics.org/collection/0000.999.39326","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39326","0000.999.39326","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","Baker.369","","","","","","","","NORWALK CONN.MEMORIAL / 1869","bust to right","BOUGHT OF THE NORWAKE INDIANS, etc.","inscription","","","","38.0","17.71","","","2023-11-20T02:02:14Z"
"http://numismatics.org/collection/0000.999.39327","Copper Medal of Washington, George, United States, 1732–1799. 0000.999.39327","0000.999.39327","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Copper","","","","United States","","","","","Baker.369","","","","","","","","NORWALK CONN.MEMORIAL / 1869","bust to right","BOUGHT OF THE NORWAKE INDIANS, etc.","inscription","","","","38.0","35.027","","","2023-11-20T02:02:14Z"
"http://numismatics.org/collection/0000.999.39349","Copper Medal of Washington, George, United States, 1732–1799. 0000.999.39349","0000.999.39349","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Copper","","","","United States","","","","","Baker.451","","","","","","","","","bust 3/4 to left","1781 / SOUVENIR / CENTENNIAL / OF THE / SURRENDER / AT / YORKTOWN VA / OCT.19. / 1881","inscription","","","","33.0","20.78","","","2023-11-20T02:02:18Z"
"http://numismatics.org/collection/0000.999.39350","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39350","0000.999.39350","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","Baker.451B","","","","","","","","","bust 3/4 to left","1781 / SOUVENIR / CENTENNIAL / OF THE / SURRENDER / AT / YORKTOWN VA / OCT.19. / 1881","inscription","","","","33.0","14.277","","","2023-11-20T02:02:18Z"
"http://numismatics.org/collection/0000.999.39366","Silver Medal of Washington, George, United States, 1732–1799. 0000.999.39366","0000.999.39366","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Silver","","","","United States","","","","","Baker.463","","","","","","","","GEN. GEORGE WASHINGTON","bust to right","1783 / NEW YORK / EVACUATED / NOV. 25 / 1883","inscription","","","","16.0","2.823","","","2023-11-20T02:02:20Z"
"http://numismatics.org/collection/0000.999.39367","Copper Medal of Washington, George, United States, 1732–1799. 0000.999.39367","0000.999.39367","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Copper","","","","United States","","","","","Baker.463","","","","","","","","GEN. GEORGE WASHINGTON","bust to right","1783 / NEW YORK / EVACUATED / NOV. 25 / 1883","inscription","","","","16.0","2.382","","","2023-11-20T02:02:20Z"
"http://numismatics.org/collection/0000.999.39368","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39368","0000.999.39368","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","Baker.463","","","","","","","","GEN. GEORGE WASHINGTON","bust to right","1783 / NEW YORK / EVACUATED / NOV. 25 / 1883","inscription","","","","16.0","1.829","","","2023-11-20T02:02:20Z"
"http://numismatics.org/collection/0000.999.39369","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39369","0000.999.39369","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","Baker.463","","","","","","","","GEN. GEORGE WASHINGTON","bust to right","1783 / NEW YORK / EVACUATED / NOV. 25 / 1883","inscription","","","","16.0","2.338","","","2023-11-20T02:02:21Z"
"http://numismatics.org/collection/0000.999.39370","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39370","0000.999.39370","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","Baker.463","","","","","","","","GEN. GEORGE WASHINGTON","bust to right","1783 / NEW YORK / EVACUATED / NOV. 25 / 1883","inscription","","","","16.0","2.11","","","2023-11-20T02:02:21Z"
"http://numismatics.org/collection/0000.999.39371","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39371","0000.999.39371","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","Baker.463 (ob.)","","","","","","","","GEN. GEORGE WASHINGTON","bust to right","","Bible, compass, square","","","","16.0","2.293","","","2023-11-20T02:02:21Z"
"http://numismatics.org/collection/0000.999.39372","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39372","0000.999.39372","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","Baker.463 (ob.)","","","","","","","","GEN. GEORGE WASHINGTON","bust to right","","Bible, compass, square","","","","16.0","2.293","","","2023-11-20T02:02:21Z"
"http://numismatics.org/collection/0000.999.39405","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39405","0000.999.39405","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","Baker.593","","","","","","","","PATRIAE PATER","bust to left","WOODGATE & CO. / IMPORTERS/ OF / BRANDIES, etc.","inscription","","","","27.0","9.395","","","2023-11-20T02:02:26Z"
"http://numismatics.org/collection/0000.999.39406","Brass Medal of Washington, George, United States, 1732–1799. 0000.999.39406","0000.999.39406","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Brass","","","","United States","","","","","Baker.593","","","","","","","","PATRIAE PATER","bust to left","WOODGATE & CO. / IMPORTERS / OF / BRANDIES, etc.","inscription","","","","27.0","8.24","","","2023-11-20T02:02:26Z"
"http://numismatics.org/collection/0000.999.39408","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39408","0000.999.39408","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","Baker.593","","","","","","","","PATRIAE PATER","bust to left","WOODGATE & CO./ IMPORTERS/ OF/ BRANDIES, etc.","inscription","","","","27.0","7.541","","","2023-11-20T02:02:26Z"
"http://numismatics.org/collection/0000.999.39427","Brass Medal of Washington, George, United States, 1732–1799. 0000.999.39427","0000.999.39427","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Brass","","","","United States","","","","","Baker.633","","","","","","","","PATRIAE PATER","bust to left","1860","Cupid on a dolphin","","","","28.0","8.404","","","2023-11-20T02:02:29Z"
"http://numismatics.org/collection/0000.999.39428","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39428","0000.999.39428","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","Baker.633","","","","","","","","PATRIAE PATER","bust to left","1860","Cupid on a dolphin","","","","27.0","7.065","","","2023-11-20T02:02:29Z"
"http://numismatics.org/collection/0000.999.39429","Brass Medal of Washington, George, United States, 1732–1799. 0000.999.39429","0000.999.39429","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Brass","","","","United States","","","","","Baker.633","","","","","","","","PATRIAE PATER","bust to left","1860","Cupid on a dolphin","","","","28.0","7.831","","","2023-11-20T02:02:29Z"
"http://numismatics.org/collection/0000.999.39430","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39430","0000.999.39430","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","Baker.634","","","","","","","","PATRIAE PATER","bust to left","DEDICATED / TO / COIN / AND / MEDAL / COLLECTORS / 1860","inscription","","","","27.0","7.472","","","2023-11-20T02:02:29Z"
"http://numismatics.org/collection/0000.999.39431","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39431","0000.999.39431","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","Baker.635","","","","","","","","PATRIAE PATER 1732","bust to left","WE ALL HAVE OUR HOBBIES","witch on broom to left","","","","28.0","7.292","","","2023-11-20T02:02:29Z"
"http://numismatics.org/collection/0000.999.39433","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39433","0000.999.39433","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","Baker.636","","","","","","","","PATRIAE PATER 1732","bust to left","NOT / TRANSFERABLE / 1855","inscription","","","","28.0","7.482","","","2023-11-20T02:02:30Z"
"http://numismatics.org/collection/0000.999.39434","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39434","0000.999.39434","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","Baker.639","","","","","","","","GEORGE WASHINGTON","bust to right","EDWARD-WILLIS PARSONS OF FLUSHING NEW YORK","shield","","","","28.0","8.405","","","2023-11-20T02:02:30Z"
"http://numismatics.org/collection/0000.999.39435","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39435","0000.999.39435","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","Baker.639","","","","","","","","FIRST IN WAR FIRST IN PEACE AND FIRST IN THE HEARTS OF HIS COUNTRYMEN","bust to right","EDWARD-WILLIS PARSONS OF FLUSHING NEW YORK","shield","","","","28.0","7.145","","","2023-11-20T02:02:30Z"
"http://numismatics.org/collection/0000.999.39444","Gold Medal of Washington, George, United States, 1732–1799. 0000.999.39444","0000.999.39444","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Gold||Copper","","","","United States","","","","","Baker.651","","","","","","","","GOD AND OUR COUNTRY","bust to right","","lengthy prayer inscription","","","","16.0","1.383","","","2023-11-20T02:02:32Z"
"http://numismatics.org/collection/0000.999.39445","Gold Medal of Washington, George, United States, 1732–1799. 0000.999.39445","0000.999.39445","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Gold||Copper","","","","United States","","","","","Baker.651","","","","","","","","GOD AND OUR COUNTRY","bust to right","","lengthy prayer inscription","","","","16.0","1.41","","","2023-11-20T02:02:32Z"
"http://numismatics.org/collection/0000.999.39446","Gold Medal of Washington, George, United States, 1732–1799. 0000.999.39446","0000.999.39446","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Gold||Copper","","","","United States","","","","","Baker.651","","","","","","","","GOD AND OUR COUNTRY","bust to right","","lengthy prayer inscription","","","","16.0","1.519","","","2023-11-20T02:02:32Z"
"http://numismatics.org/collection/0000.999.39447","Gold Medal of Washington, George, United States, 1732–1799. 0000.999.39447","0000.999.39447","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Gold||Copper","","","","United States","","","","","Baker.651","","","","","","","","GOD AND OUR COUNTRY","bust to right","","lengthy prayer inscription","","","","16.0","1.301","","","2023-11-20T02:02:32Z"
"http://numismatics.org/collection/0000.999.39448","Gold Medal of Washington, George, United States, 1732–1799. 0000.999.39448","0000.999.39448","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Gold||Copper","","","","United States","","","","","Baker.651","","","","","","","","GOD AND OUR COUNTRY","bust to right","","lengthy prayer inscription","","","","16.0","1.505","","","2023-11-20T02:02:32Z"
"http://numismatics.org/collection/0000.999.39513","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39513","0000.999.39513","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","Douglas.48","","","","","","","","GEORGE WASHINGTON FIRST PRESIDENT OF THE UNITED STATES 1789","bust 3/4 to right","CENTENNIAL ANNIVERSARY OF HIS INAUGURATION NEW YORK APRIL 30, 1889","three full length figures","","","","50.0","58.085","","","2023-11-20T02:02:41Z"
"http://numismatics.org/collection/0000.999.12714","White Metal Medal, United States, 1876–1876. 0000.999.12714","0000.999.12714","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","Holland.19","","","","","","","","CENTENNIAL ART GALLERY|PHILADELPHIA IN MEMORIAL","art building, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","28.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.12715","White Metal Medal, United States, 1876–1876. 0000.999.12715","0000.999.12715","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","Holland.19","","","","","","","","CENTENNIAL ART GALLERY|PHILADELPHIA IN MEMORIAL","art building, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","28.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.12716","White Metal Medal, United States, 1876–1876. 0000.999.12716","0000.999.12716","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","Holland.19","","","","","","","","CENTENNIAL ART GALLERY|PHILADELPHIA IN MEMORIAL","art building, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","28.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.12717","White Metal Medal, United States, 1876–1876. 0000.999.12717","0000.999.12717","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","Holland.19","","","","","","","","CENTENNIAL ART GALLERY|PHILADELPHIA IN MEMORIAL","art building, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","28.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.12718","Copper Medal, United States, 1876–1876. 0000.999.12718","0000.999.12718","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","","United States","","","","","Holland.19","","","","","","","","CENTENNIAL ART GALLERY|PHILADELPHIA IN MEMORIAL","art building, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","34.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.12719","White Metal Medal, United States, 1876–1876. 0000.999.12719","0000.999.12719","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","Holland.21","","","","","","","","CENTENNIAL HORTICULTURAL HALL PHILADELPHIA","horticultural hall, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","28.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.12720","Copper Medal, United States, 1876–1876. 0000.999.12720","0000.999.12720","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","","United States","","","","","Holland.19","","","","","","","","CENTENNIAL ART GALLERY|PHILADELPHIA IN MEMORIAL","art building, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","34.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15554","White Metal Medal, United States, 1876–1876. 0000.999.15554","0000.999.15554","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","HK.26||Holland.24","","","","","","","","1776 INDEPENDENCE HALL 1876|COMMENCED 1729 FINISHED 1734","front view of building","PROCLAIM LIBERTY THROUGHOUT THE LAND UNTO ALL THE INHABITANTS THEREOF|1776|1876|LIBERTY BELL|LEV. XXV. VX.","cracked Liberty Bell inscribed in two bands shown at top","","","","38.0","23.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15555","White Metal Medal, United States, 1876–1876. 0000.999.15555","0000.999.15555","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","HK.26||Holland.24","","","","","","","","1776 INDEPENDENCE HALL 1876|COMMENCED 1729 FINISHED 1734","front view of building","PROCLAIM LIBERTY THROUGHOUT THE LAND UNTO ALL THE INHABITANTS THEREOF|1776|1876|LIBERTY BELL|LEV. XXV. VX.","cracked Liberty Bell inscribed in two bands shown at top","","","","38.0","23.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15556","White Metal Medal, United States, 1876–1876. 0000.999.15556","0000.999.15556","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","HK.26||Holland.24","","","","","","","","1776 INDEPENDENCE HALL 1876|COMMENCED 1729 FINISHED 1734","front view of building","PROCLAIM LIBERTY THROUGHOUT THE LAND UNTO ALL THE INHABITANTS THEREOF|1776|1876|LIBERTY BELL|LEV. XXV. VX.","cracked Liberty Bell inscribed in two bands shown at top","","","","38.0","23.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15557","White Metal Medal, United States, 1876–1876. 0000.999.15557","0000.999.15557","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","HK.26||Holland.24","","","","","","","","1776 INDEPENDENCE HALL 1876|COMMENCED 1729 FINISHED 1734","front view of building","PROCLAIM LIBERTY THROUGHOUT THE LAND UNTO ALL THE INHABITANTS THEREOF|1776|1876|LIBERTY BELL|LEV. XXV. VX.","cracked Liberty Bell inscribed in two bands shown at top","","","","38.0","23.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15559","Copper Medal, United States, 1876–1876. 0000.999.15559","0000.999.15559","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","","United States","","","","","HK.25||Holland.24","","","","","","","","1776 INDEPENDENCE HALL 1876|COMMENCED 1729 FINISHED 1734","front view of building","PROCLAIM LIBERTY THROUGHOUT THE LAND UNTO ALL THE INHABITANTS THEREOF|1776|1876|LIBERTY BELL|LEV. XXV. VX.","cracked Liberty Bell inscribed in two bands shown at top","","","","38.0","33.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15582","White Metal Medal, United States, 1876–1876. 0000.999.15582","0000.999.15582","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","HK.not||Holland.26","","","","","","","","GEORGE WASHINGTON|BORN FEB 22 1732 DIED DEC 14 1799","bust, r.","1776 INDEPENDENCE HALL 1876|COMMENCED 1729 FINISHED 1734","building, front view","","","","38.0","","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15583","White Metal Medal, United States, 1876–1876. 0000.999.15583","0000.999.15583","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","HK.not||Holland.26","","","","","","","","GEORGE WASHINGTON|BORN FEB 22 1732 DIED DEC 14 1799","bust, r.","1776 INDEPENDENCE HALL 1876|COMMENCED 1729 FINISHED 1734","building, front view","","","","38.0","20.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15662","White Metal Medal, United States, 1876–1876. 0000.999.15662","0000.999.15662","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","HK.82||Holland.16","","","","","","","","CENTENNIAL EXPOSITION PHILADELPHIA 1876","main building, front|number in shield with stars","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","","26.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.17191","White Metal Medal, United States, 1876–1876. 0000.999.17191","0000.999.17191","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","HOLLAND.28","","","","","","","","|INDEPENDENCE HALL","Independence Hall, front view","1776 1876|LIBERTY BELL","front view of bell","","","","18.0","3.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.17192","Silver Medal, United States, 1876–1876. 0000.999.17192","0000.999.17192","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Silver","","","","United States","","","","","HOLLAND.28","","","","","","","","|INDEPENDENCE HALL","Independence Hall, front view","1776 1876|LIBERTY BELL","front view of bell","","","","18.0","2.5","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.17193","Brass Medal, United States, 1876–1876. 0000.999.17193","0000.999.17193","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Brass","","","","United States","","","","","HOLLAND.28","","","","","","","","|INDEPENDENCE HALL","Independence Hall, front view","1776 1876|LIBERTY BELL","front view of bell","","","","18.0","2.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.17194","Copper Medal, United States, 1876–1876. 0000.999.17194","0000.999.17194","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","","United States","","","","","HOLLAND.28","","","","","","","","|INDEPENDENCE HALL","Independence Hall, front view","1776 1876|LIBERTY BELL","front view of bell","","","","18.0","3.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.18166","White Metal Medal, United States. 0000.999.18166","0000.999.18166","","","","","","Evangel Lutheran Church","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","Whiting.736","","","","","","","","NOMEN DOMINI TURRIS FORTISSIMA/ 1517/ W.H.KEY","bust, l.","SEVENTH JUBILEE OF THE GREAT REFORMATION/A MEMORIAL/EV.LUTHERAN CHURCH/AMERICA|1867","oak and laurel branches around inscription","","","","38.5","17.54","","","2024-03-27T11:18:07Z"
"http://numismatics.org/collection/0000.999.18167","Bronze Medal, United States. 0000.999.18167","0000.999.18167","","","","","","Evangel Lutheran Church","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","Whiting.736","","","","","","","","NOMEN DOMINI TURRIS FORTISSIMA/ 1517/ W.H.KEY","bust, l.","SEVENTH JUBILEE OF THE GREAT REFORMATION/A MEMORIAL/ EV.LUTHERAN CHURCH/ AMERICA/ 1867","oak and laurel branches around inscription","","","","38.5","32.0","","","2024-03-27T11:18:07Z"
"http://numismatics.org/collection/0000.999.38486","Bronze Medal, Philadelphia, PA. 0000.999.38486","0000.999.38486","","","","","","Pennsylvania Volunteers","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","PENNSYLVANIA VOLUNTEERS|GETTYSBURG / JULY 3, 1863.","Pennsylvania State Arms.","BULL RUN. CEDAR MT. CHANCELLORVILLE (sic). CHATTANOOGA. LOOKOUT MTN FREDRICKSBURG ./ANTIETAM./ MECHANICKSVILLE./ GAINES' MILL. GLENDALE./ CHATTANOOGA. LOOKOUT MTN.","Eagle over flags, blank shield.","","","","37.0","27.295","","","2024-03-27T11:18:25Z"
