"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.6321","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6321","1944.100.6321","http://numismatics.org/crro/id/rrc-544.20","-32","-31","","","RRC 544/20","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/20||S 1224","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VII","Aquila between two standards. Border of dots.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.6321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6321.rev.width175.jpg","2022-08-31T08:33:39Z"
"http://numismatics.org/collection/1944.100.6322","Silver Coin, Uncertain value, 32 BC - 31 BC. 1944.100.6322","1944.100.6322","http://numismatics.org/crro/id/rrc-544.20","-32","-31","","","RRC 544/20","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/20||S 1224","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VII","Aquila between two standards. Border of dots.","","","6","","3.68","","","2022-08-31T08:33:41Z"
"http://numismatics.org/collection/1944.100.6323","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6323","1944.100.6323","http://numismatics.org/crro/id/rrc-544.21","-32","-31","","","RRC 544/21","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/21||S 1225","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VIII or LEG IIX","Aquila between two standards. Border of dots.","","","3","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.6323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6323.rev.width175.jpg","2022-08-31T08:33:43Z"
"http://numismatics.org/collection/1944.100.6324","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6324","1944.100.6324","http://numismatics.org/crro/id/rrc-544.23","-32","-31","","","RRC 544/23","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/23||S 1227","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG IX","Aquila between two standards. Border of dots.","","","6","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.6324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6324.rev.width175.jpg","2022-08-31T08:33:45Z"
"http://numismatics.org/collection/1944.100.6325","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6325","1944.100.6325","http://numismatics.org/crro/id/rrc-544.24","-32","-31","","","RRC 544/24","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/24||S 1228","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG X","Aquila between two standards. Border of dots.","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.6325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6325.rev.width175.jpg","2022-08-31T08:33:47Z"
"http://numismatics.org/collection/1944.100.6326","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6326","1944.100.6326","http://numismatics.org/crro/id/rrc-544.25","-32","-31","","","RRC 544/25","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/25||S 1229","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XI","Aquila between two standards. Border of dots.","","","5","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.6326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6326.rev.width175.jpg","2022-08-31T08:33:49Z"
"http://numismatics.org/collection/1944.100.6327","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6327","1944.100.6327","http://numismatics.org/crro/id/rrc-544.26","-32","-31","","","RRC 544/26","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/26||S 1230","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XII","Aquila between two standards. Border of dots.","","","6","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.6327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6327.rev.width175.jpg","2022-08-31T08:33:51Z"
"http://numismatics.org/collection/1944.100.6328","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6328","1944.100.6328","http://numismatics.org/crro/id/rrc-544.27","-32","-31","","","RRC 544/27","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/27||S 1232a","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIII","Aquila between two standards. Border of dots.","","","12","","3.49","","","2022-08-31T08:33:53Z"
"http://numismatics.org/collection/1944.100.6329","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6329","1944.100.6329","http://numismatics.org/crro/id/rrc-544.29","-32","-31","","","RRC 544/29","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/29||S 1234","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIV","Aquila between two standards. Border of dots.","","","6","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.6329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6329.rev.width175.jpg","2022-08-31T08:33:55Z"
"http://numismatics.org/collection/1944.100.6330","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6330","1944.100.6330","http://numismatics.org/crro/id/rrc-544.30","-32","-31","","","RRC 544/30","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/30||S 1235","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XV","Aquila between two standards. Border of dots.","","","6","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.6330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6330.rev.width175.jpg","2022-08-31T08:33:58Z"
"http://numismatics.org/collection/1944.100.6331","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6331","1944.100.6331","http://numismatics.org/crro/id/rrc-544.31","-32","-31","","","RRC 544/31","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/31||S 1236","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XVI","Aquila between two standards. Border of dots.","","","2","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.6331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6331.rev.width175.jpg","2022-08-31T08:33:59Z"
"http://numismatics.org/collection/1944.100.6332","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6332","1944.100.6332","http://numismatics.org/crro/id/rrc-544.32","-32","-31","","","RRC 544/32","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/32||S 1237","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XVII","Aquila between two standards. Border of dots.","","","6","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.6332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6332.rev.width175.jpg","2022-08-31T08:34:01Z"
"http://numismatics.org/collection/1944.100.6333","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6333","1944.100.6333","http://numismatics.org/crro/id/rrc-544.35","-32","-31","","","RRC 544/35","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/35||S 1242","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIX","Aquila between two standards. Border of dots.","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.6333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6333.rev.width175.jpg","2022-08-31T08:34:03Z"
"http://numismatics.org/collection/1944.100.6334","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6334","1944.100.6334","http://numismatics.org/crro/id/rrc-544.36","-32","-31","","","RRC 544/36","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/36||S 1243","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XX","Aquila between two standards. Border of dots.","","","6","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.6334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6334.rev.width175.jpg","2022-08-31T08:34:05Z"
"http://numismatics.org/collection/1944.100.6335","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6335","1944.100.6335","http://numismatics.org/crro/id/rrc-544.37","-32","-31","","","RRC 544/37","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/37||S 1244","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXI","Aquila between two standards. Border of dots.","","","6","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.6335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6335.rev.width175.jpg","2022-08-31T08:34:07Z"
"http://numismatics.org/collection/1944.100.6336","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6336","1944.100.6336","http://numismatics.org/crro/id/rrc-544.38","-32","-31","","","RRC 544/38","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/38||S 1245","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXII","Aquila between two standards. Border of dots.","","","6","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.6336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6336.rev.width175.jpg","2022-08-31T08:34:10Z"
"http://numismatics.org/collection/1944.100.6337","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6337","1944.100.6337","http://numismatics.org/crro/id/rrc-544.39","-32","-31","","","RRC 544/39","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/39||S 1246","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXIII","Aquila between two standards. Border of dots.","","","7","","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.6337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6337.rev.width175.jpg","2022-08-31T08:34:12Z"
"http://numismatics.org/collection/1944.100.6338","Silver Coin, Uncertain value, 32 BC - 31 BC. 1944.100.6338","1944.100.6338","http://numismatics.org/crro/id/rrc-544.39","-32","-31","","","RRC 544/39","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/39||S 1246","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXIII","Aquila between two standards. Border of dots.","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.6338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6338.rev.width175.jpg","2022-08-31T08:34:14Z"
"http://numismatics.org/collection/1944.100.6339","Silver Coin, Uncertain value, 31 BC 1944.100.6339","1944.100.6339","http://numismatics.org/crro/id/rrc-545.1","-31","-31","","","RRC 545/1","","Victory","Denarius","Roman","","","Mark Antony||D. Turullius","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 545/1||S 1211","","","","","","Roman Republic","M·ANTONIVS·AVG·IMP·IIII·COS·TERT·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","D·T͡V͡R","Victory standing left, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Laurel-wreath as border.","","","1","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.6339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6339.rev.width175.jpg","2022-08-31T08:34:16Z"
"http://numismatics.org/collection/1944.100.5934","Silver Coin, Uncertain value, 39 BC 1944.100.5934","1944.100.5934","http://numismatics.org/crro/id/rrc-528.2a","-39","-39","","","RRC 528/2a","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 528/2a||S 1193","","","","","","Roman Republic","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.5934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5934.rev.width175.jpg","2022-08-31T08:16:16Z"
"http://numismatics.org/collection/1944.100.5935","Silver Coin, Uncertain value, 39 BC. 1944.100.5935","1944.100.5935","http://numismatics.org/crro/id/rrc-528.2a","-39","-39","","","RRC 528/2a","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 528/2a||S 1193","","","","","","Roman Republic","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.5935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5935.rev.width175.jpg","2022-08-31T08:16:18Z"
"http://numismatics.org/collection/1944.100.5936","Silver Coin, Uncertain value, 39 BC 1944.100.5936","1944.100.5936","http://numismatics.org/crro/id/rrc-528.3","-39","-39","","","RRC 528/3","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 528/3||S 1194","","","","","","Roman Republic","M·ANTON·IMP·III·VIR·R·P·C·AVG","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","","","6","","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.5936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5936.rev.width175.jpg","2022-08-31T08:16:21Z"
"http://numismatics.org/collection/1944.100.5937","Silver Coin, Uncertain value, 39 BC. 1944.100.5937","1944.100.5937","http://numismatics.org/crro/id/rrc-528.3","-39","-39","","","RRC 528/3","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 528/3||S 1194","","","","","","Roman Republic","M·ANTON·IMP·III·VIR·R·P·C·AVG","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","","","","","3.86","","","2022-08-31T08:16:23Z"
"http://numismatics.org/collection/1944.100.5938","Gold Coin, Uncertain value, 39 BC 1944.100.5938","1944.100.5938","http://numismatics.org/crro/id/rrc-529.1","-39","-39","","","RRC 529/1","","","Aureus","Roman","","","Mark Antony||Octavian","","Struck","Gold","Uncertain value","Coin","","","","Octavian||Mark Antony","RRC 529/1||S 1327","","","","","","Roman Republic","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","6","","7.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.5938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5938.rev.width175.jpg","2022-08-31T08:16:25Z"
"http://numismatics.org/collection/1944.100.6056","Silver Coin, Uncertain value, 36 BC 1944.100.6056","1944.100.6056","http://numismatics.org/crro/id/rrc-539.1","-36","-36","","","RRC 539/1","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 539/1||S 1205","","","","","","Roman Republic","ANTONIVS·AVGVR·COS·DES·ITER·ET·TERT","Head of M. Antonius, right. Border of dots.","IMP·TERTIO·III·VIR·R·P·C","Armenian tiara; behind, bow and arrow in saltire. Border of dots.","","","12","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.6056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6056.rev.width175.jpg","2022-08-31T08:22:22Z"
"http://numismatics.org/collection/1944.100.5942","Silver Coin, Uncertain value, 39 BC 1944.100.5942","1944.100.5942","http://numismatics.org/crro/id/rrc-529.2c","-39","-39","","","RRC 529/2c","","","Denarius","Roman","","","Mark Antony||Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 529/2c||S 1327a","","","","","","Roman Republic","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS·IMP (around above caduceus)","Winged caduceus. Border of dots.","","","10","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.5942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5942.rev.width175.jpg","2022-08-31T08:16:37Z"
"http://numismatics.org/collection/1944.100.5952","Silver Coin, Uncertain value, 39 BC 1944.100.5952","1944.100.5952","http://numismatics.org/crro/id/rrc-529.3","-39","-39","","","RRC 529/3","","","Denarius","Roman","","","Mark Antony||Octavian","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 529/3||S 1328","","","","","","Roman Republic","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","CAESAR·IMP","Winged caduceus. Border of dots.","","","11","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.5952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5952.rev.width175.jpg","2022-08-31T08:17:15Z"
"http://numismatics.org/collection/1944.100.5956","Silver Coin, Uncertain value, 39 BC 1944.100.5956","1944.100.5956","http://numismatics.org/crro/id/rrc-529.4b","-39","-39","","","RRC 529/4b","","Concordia","Quinarius","Roman","","","Mark Antony||Octavian","","Struck","Silver","Uncertain value","Coin","","","","","RRC 529/4b||S 1195","","","","","","Roman Republic","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR","Two hands clasped round caduceus. Border of dots.","","","3","","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.5956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5956.rev.width175.jpg","2022-08-31T08:17:26Z"
"http://numismatics.org/collection/1944.100.5962","Silver Coin, Uncertain value, 39 BC. 1944.100.5962","1944.100.5962","http://numismatics.org/crro/id/rrc-529.4b","-39","-39","","","RRC 529/4b","","Concordia","Quinarius","Roman","","","Mark Antony||Octavian","","Struck","Silver","Uncertain value","Coin","","","","","RRC 529/4b||S 1195","","","","","","Roman Republic","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR","Two hands clasped round caduceus. Border of dots.","","","7","","1.84","","","2022-08-31T08:17:44Z"
"http://numismatics.org/collection/1944.100.5965","Silver Coin, Uncertain value, 39 BC. 1944.100.5965","1944.100.5965","http://numismatics.org/crro/id/rrc-529.4b","-39","-39","","","RRC 529/4b","","Concordia","Quinarius","Roman","","","Mark Antony||Octavian","","Struck","Silver","Uncertain value","Coin","","","","","RRC 529/4b||S 1195","","","","","","Roman Republic","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR","Two hands clasped round caduceus. Border of dots.","","","4","","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.5965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5965.rev.width175.jpg","2022-08-31T08:17:52Z"
"http://numismatics.org/collection/1944.100.5966","Silver Coin, Uncertain value, 39 BC. 1944.100.5966","1944.100.5966","http://numismatics.org/crro/id/rrc-529.4b","-39","-39","","","RRC 529/4b","","Concordia","Quinarius","Roman","","","Mark Antony||Octavian","","Struck","Silver","Uncertain value","Coin","","","","","RRC 529/4b||S 1195","","","","","","Roman Republic","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR","Two hands clasped round caduceus. Border of dots.","","","9","","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.5966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5966.rev.width175.jpg","2022-08-31T08:17:54Z"
"http://numismatics.org/collection/1944.100.6917","Silver Coin, Uncertain value, 31 BC 1944.100.6917","1944.100.6917","http://numismatics.org/crro/id/rrc-546.2a","-31","-31","","","RRC 546/2a","","Jupiter Ammon||Victory","Denarius","Roman","","","Mark Antony||L. Pinarius Scarpus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 546/2a||S 1280","Cyrenaica","","","","","Roman Republic","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","12","","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.rev.width175.jpg","2022-08-31T08:53:17Z"
"http://numismatics.org/collection/1956.28.9","Silver Coin, Uncertain value, 32 BC - 31 BC 1956.28.9","1956.28.9","http://numismatics.org/crro/id/rrc-544.36","-32","-31","","","RRC 544/36","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/36||S 1243","","","","","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XX","Aquila between two standards. Border of dots.","","","3","","3.17","","","2022-09-01T06:58:58Z"
"http://numismatics.org/collection/1956.163.40","Silver Coin, Uncertain value, 41 BC 1956.163.40","1956.163.40","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.55","","","2022-09-01T06:51:41Z"
"http://numismatics.org/collection/1956.163.42","Silver Coin, Uncertain value, 32 BC - 31 BC 1956.163.42","1956.163.42","http://numismatics.org/crro/id/rrc-544.27","-32","-31","","","RRC 544/27","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/27||S 1232a","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIII","Aquila between two standards. Border of dots.","","","3","","3.63","https://numismatics.org/collectionimages/19501999/1956/1956.163.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.42.rev.width175.jpg","2022-09-01T06:51:45Z"
"http://numismatics.org/collection/1955.22.1","Silver Coin, Uncertain value, 39 BC 1955.22.1","1955.22.1","http://numismatics.org/crro/id/rrc-529.2a","-39","-39","","","RRC 529/2a","","","Denarius","Roman","","","Mark Antony||Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 529/2a||S 1327a","","","","","","Roman Republic","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS·IMP (around below caduceus)","Winged caduceus. Border of dots.","","","10","","3.536","https://numismatics.org/collectionimages/19501999/1955/1955.22.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.22.1.rev.width175.jpg","2022-09-01T06:12:02Z"
"http://numismatics.org/collection/1955.22.2","Silver Coin, Uncertain value, 39 BC 1955.22.2","1955.22.2","http://numismatics.org/crro/id/rrc-529.3","-39","-39","","","RRC 529/3","","","Denarius","Roman","","","Mark Antony||Octavian","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 529/3||S 1328","","","","","","Roman Republic","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","CAESAR·IMP","Winged caduceus. Border of dots.","","","7","","3.79","https://numismatics.org/collectionimages/19501999/1955/1955.22.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.22.2.rev.width175.jpg","2022-09-01T06:12:03Z"
"http://numismatics.org/collection/1954.44.2","Silver Coin, Uncertain value, 32 BC - 31 BC 1954.44.2","1954.44.2","http://numismatics.org/crro/id/rrc-544.19","-32","-31","","","RRC 544/19","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/19||S 1223","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VI","Aquila between two standards. Border of dots.","","","6","","3.63","","","2022-09-01T06:07:02Z"
"http://numismatics.org/collection/1948.19.269","Silver Coin, Uncertain value, 42 BC 1948.19.269","1948.19.269","http://numismatics.org/crro/id/rrc-496.1","-42","-42","","","RRC 496/1","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 496/1||S 1168","","","","","","Roman Republic","M·ANTONI IMP","Head of M. Antonius, right, bearded. Border of dots.","III·VIR·R·P·C","Distyle temple; within, medallion bearing radiate bust of Sol, facing, draped. Border of dots.","","","9","","3.5","","","2022-09-01T03:43:41Z"
"http://numismatics.org/collection/1948.19.270","Silver Coin, Uncertain value, 42 BC. 1948.19.270","1948.19.270","http://numismatics.org/crro/id/rrc-496.1","-42","-42","","","RRC 496/1","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 496/1||S 1168","","","","","","Roman Republic","M·ANTONI IMP","Head of M. Antonius, right, bearded. Border of dots.","III·VIR·R·P·C","Distyle temple; within, medallion bearing radiate bust of Sol, facing, draped. Border of dots.","","","12","","3.66","","","2022-09-01T03:43:41Z"
