"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.68864","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68864","1944.100.68864","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","11","24.0","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.rev.width175.jpg","2023-03-17T10:04:22Z"
"http://numismatics.org/collection/1953.171.1587","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1587","1953.171.1587","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","25.0","12.16","https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.rev.width175.jpg","2023-03-17T09:53:23Z"
"http://numismatics.org/collection/1916.192.376","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1916.192.376","1916.192.376","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","7","26.5","12.76","https://numismatics.org/collectionimages/19001949/1916/1916.192.376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.376.rev.width175.jpg","2023-03-17T09:53:59Z"
"http://numismatics.org/collection/1944.100.68877","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68877","1944.100.68877","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","6","29.0","13.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.68877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68877.rev.width175.jpg","2023-03-17T09:34:46Z"
"http://numismatics.org/collection/1953.171.1595","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1595","1953.171.1595","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","10","24.5","10.38","https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.rev.width175.jpg","2023-03-17T10:44:21Z"
"http://numismatics.org/collection/1953.171.1588","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1588","1953.171.1588","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","5","25.5","11.85","https://numismatics.org/collectionimages/19501999/1953/1953.171.1588.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1588.rev.width175.jpg","2023-03-17T10:17:03Z"
"http://numismatics.org/collection/2016.17.1","Bronze AS of Augustus/Agrippa, Nemausus, 28 BC - 27 BC. 2016.17.1","2016.17.1","","-28","-27","","Augustus||Agrippa","","","","AS","Roman","","","","","","Bronze","Nemausus","Coin","","","","","RIC 154V||RPC 522||Vagi 383","Gaul","","","","","","IMP. DIVI.F","Heads of Agrippa, bearded, laureate and wearing rostral crown to l., Augustus, bare-headed, to r., back-to-back","COL. NEM.","crocodile walking r., no chain, palm tree behind","","","7","28.0","16.61","https://numismatics.org/collectionimages/20002049/2016/2016.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.17.1.rev.width175.jpg","2022-09-21T03:17:11Z"
"http://numismatics.org/collection/2015.20.464","Bronze Coin, Nemausus, 70 BC - 49 BC. 2015.20.464","2015.20.464","","-70","-49","","","","","Diana","","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","","BN 57, 2650-2661||Carbone 2023, 514||DICOMON, VLC-2657","Gaul","","","","","","AR","Diademed head of Diana right; before, AR","[VOLC]","Eagle standing left; below, palm branch; VOLC","","","11","13.8","1.82","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.465","Silver obol, Nemausus, 40 BC. 2015.20.465","2015.20.465","","-40","-40","","","","","","obol","Roman","","","","","Struck","Silver","Nemausus","Coin","","","","","Carbone 2023, 515||RPC 519","Gaul","","","","","","","Helmeted and draped head right","NEM.CO[L]","NEM COL within wreath","","","10","9.8","0.28","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.466","Silver obol, Nemausus, 40 BC. 2015.20.466","2015.20.466","","-40","-40","","","","","","obol","Roman","","","","","Struck","Silver","Nemausus","Coin","","","","","Carbone 2023, 516||RPC 519","Gaul","","","","","","","Helmeted and draped head right","NEM.COL","NEM COL within wreath","","","3","11.0","0.36","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.467","Bronze semis, Nemausus, 40 BC. 2015.20.467","2015.20.467","","-40","-40","","","","","Salus","semis","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","","Carbone 2023, 517||RPC 520","Gaul","","","","","","","Helmeted and draped head right; behind, S","NEM.COL","Hygeia/Valetudo/Salus standing left, with left hand on column, holding patera over two snakes; behind, NEM.COL downwards","","","3","16.0","2.08","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.468","Bronze semis, Nemausus, 40 BC. 2015.20.468","2015.20.468","","-40","-40","","","","","Salus","semis","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","","Carbone 2023, 518||RPC 520","Gaul","","","","","","","Helmeted and draped head right; behind, S","NEM.COL","Hygeia/Valetudo/Salus standing left, with left hand on column, holding patera over two snakes; behind, NEM.COL downwards","","","5","15.5","1.87","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.469","Bronze semis, Nemausus, 40 BC. 2015.20.469","2015.20.469","","-40","-40","","","","","Salus","semis","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","","Carbone 2023, 519||RPC 520","Gaul","","","","","","","Helmeted and draped head right; behind, S","[NE]M.CO[L]","Hygeia/Valetudo/Salus standing left, with left hand on column, holding patera over two snakes; behind, NEM.COL downwards","","","11","14.9","2.19","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.470","Bronze semis, Nemausus, 40 BC. 2015.20.470","2015.20.470","","-40","-40","","","","","Salus","semis","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","","Carbone 2023, 520||RPC 520","Gaul","","","","","","","Helmeted and draped head right; behind, S","[N]EM.COL","Hygeia/Valetudo/Salus standing left, with left hand on column, holding patera over two snakes; behind, NEM.COL downwards","","","6","17.2","2.2","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.471","Bronze quadrans, Nemausus, 40 BC. 2015.20.471","2015.20.471","","-40","-40","","","","","","quadrans","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","","Carbone 2023, 521||RPC 521","Gaul","","","","","","","Helmeted and draped head right; behind, Q","NEM.COL","Inverted urn between two palms; below, NEM.COL","","","12","14.1","1.59","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.472","Bronze quadrans, Nemausus, 40 BC. 2015.20.472","2015.20.472","","-40","-40","","","","","","quadrans","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","","Carbone 2023, 522||RPC 521","Gaul","","","","","","","Helmeted and draped head right; behind, Q","NEM.C[OL]","Inverted urn between two palms; below, NEM.COL","","","7","13.0","1.05","","","2023-09-29T01:24:03Z"
