"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.113.266","Silver solidus of Christina, Queen of Sweden, Latvia, 1632 - 1654. 1940.113.266","1940.113.266","","1632","1654","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","","Latvia","","","","","","","","","","","","","16.0","0.451","","","2022-08-31T01:39:55Z"
"http://numismatics.org/collection/1940.113.267","Silver solidus of Christina, Queen of Sweden, Latvia, 14. 1940.113.267","1940.113.267","","14","14","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","","Latvia","","","","","","","","","","","","","16.0","0.615","","","2022-08-31T01:39:56Z"
"http://numismatics.org/collection/1940.113.269","Silver solidus of Charles X Gustav of Sweden, Latvia, 1655. 1940.113.269","1940.113.269","","1655","1655","","Charles X Gustav of Sweden","","","","solidus","Modern","Wittelsbach","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.90","Latvia","","","","","","","","","","","","","16.0","0.491","","","2022-08-31T01:39:56Z"
"http://numismatics.org/collection/1940.113.270","Silver solidus of Charles X Gustav of Sweden, Latvia, 1658. 1940.113.270","1940.113.270","","1658","1658","","Charles X Gustav of Sweden","","","","solidus","Modern","Wittelsbach","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.93","Latvia","","","","","","","","","","","","","16.0","0.56","","","2022-08-31T01:39:56Z"
"http://numismatics.org/collection/1940.113.271","Copper solidus of Carl of Saxony, Courland, 1762. 1940.113.271","1940.113.271","","1762","1762","","Carl of Saxony","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Baltic Regions.Courland.20","Baltic","","","","","","","","","","","","","16.0","1.293","","","2022-08-31T01:39:56Z"
"http://numismatics.org/collection/1940.113.277","Copper alloy solidus of John II Casimir Vasa, Poland, 1659. 1940.113.277","1940.113.277","","1659","1659","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.279","https://numismatics.org/collectionimages/19001949/1940/1940.113.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.277.rev.width175.jpg","2022-08-31T01:39:57Z"
"http://numismatics.org/collection/1940.113.278","Copper alloy solidus of John II Casimir Vasa, Poland, 1660. 1940.113.278","1940.113.278","","1660","1660","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.362","","","2022-08-31T01:39:57Z"
"http://numismatics.org/collection/1940.113.279","Copper alloy solidus of John II Casimir Vasa, Poland, 1664. 1940.113.279","1940.113.279","","1664","1664","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.175","","","2022-08-31T01:39:58Z"
"http://numismatics.org/collection/1940.113.280","Copper alloy solidus of John II Casimir Vasa, Poland, 1648 - 1668. 1940.113.280","1940.113.280","","1648","1668","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","0.901","","","2022-08-31T01:39:58Z"
"http://numismatics.org/collection/1940.113.283","Copper solidus of August III, Poland, 1749. 1940.113.283","1940.113.283","","1749","1749","","August III","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Poland.1","Poland","","","","","","","","","","","","","16.0","1.431","https://numismatics.org/collectionimages/19001949/1940/1940.113.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.283.rev.width175.jpg","2022-08-31T01:39:58Z"
"http://numismatics.org/collection/1940.113.475","Copper alloy solidus of August III, Elbing, 1763. 1940.113.475","1940.113.475","","1763","1763","","August III","","","","solidus","Modern","","","","","","Copper alloy","","Coin","","","","","","Baltic","","","","","","","","","","","","","16.0","0.681","https://numismatics.org/collectionimages/19001949/1940/1940.113.475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.475.rev.width175.jpg","2022-08-31T01:40:32Z"
"http://numismatics.org/collection/1940.88.342","Copper alloy schilling/solidus of Frederick William II, Brandenburg-Prussia (Königsberg in Bayern (Germany)), 1790. 1940.88.342","1940.88.342","","1790","1790","","Frederick William II","","","","schilling||solidus","Modern","","","","","","Copper alloy","Königsberg in Bayern (Germany)","Coin","","","","","Weyl 3879v","Germany","","","","","","","","","","","","1","21.0","2.09","","","2022-08-31T02:03:36Z"
"http://numismatics.org/collection/1940.88.358","Copper alloy schilling/solidus of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1810. 1940.88.358","1940.88.358","","1810","1810","","Frederick William III","","","","schilling||solidus","Modern","","","","","","Copper alloy","Berlin (Germany)","Coin","","","","","Weyl 3911","Germany","","","","","","","","","","","","12","20.0","2.27","","","2022-08-31T02:03:38Z"
"http://numismatics.org/collection/1956.25.45","Gold solidus of Anastasius I, Western Europe, AD 491 - AD 518. 1956.25.45","1956.25.45","","491","518","","Anastasius I","","","","solidus","Medieval","","","","","","Gold","","Coin","","","","","Reinhart(1940) p.93,1; cf.Reinhart.128","Western Europe","","","","","","DNANASTA SIV SPPAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTORI AAVGGGA; CONO[B] in exergue","Victory standing l. holding long cross; star in r. field; small A above Victory's wing","","","6","19.0","3.65","https://numismatics.org/collectionimages/19501999/1956/1956.25.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.45.rev.width175.jpg","2022-09-01T06:56:35Z"
"http://numismatics.org/collection/1956.25.46","Gold solidus of Honorius, Suevians. 1956.25.46","1956.25.46","","","","","Honorius","","","","solidus","Medieval","Suevian","","","","Struck","Gold","","Coin","","","","","Cabral 1997.plate4","Iberian Peninsula||Portugal||Spain","","","","","","DNHONORI VSPPAVG","Draped and diademed bust r.","VICTORI AAVGGG; ONO in exergue","Emperor standing r. on captive, holding Victory in l. hand and standard in r. hand; M in l. field, D in r. field","","","12","22.0","4.24","https://numismatics.org/collectionimages/19501999/1956/1956.25.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.46.rev.width175.jpg","2022-09-01T06:56:35Z"
"http://numismatics.org/collection/1956.25.47","Gold solidus of Honorius, Suevians. 1956.25.47","1956.25.47","","","","","Honorius","","","","solidus","Medieval","Suevian","","","","Struck","Gold","","Coin","","","","","Cabral 1997.plate5","Iberian Peninsula||Portugal||Spain","","","","","","VHOHOBIV AVVVVVC","Draped and diademed bust r.","VVOTO VVVCICI; CIOHOO in exergue","Emperor standing r. on captive, holding flower (?) in l. hand and standard in r. hand; H in l. field, NR in r. field","","","12","23.0","3.73","https://numismatics.org/collectionimages/19501999/1956/1956.25.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.47.rev.width175.jpg","2022-09-01T06:56:35Z"
"http://numismatics.org/collection/1956.25.48","Gold solidus of Honorius, Suevians. 1956.25.48","1956.25.48","","","","","Honorius","","","","solidus","Medieval","Suevian","","","","Struck","Gold","","Coin","","","","","Cabral 1997.plate4","Iberian Peninsula||Portugal||Spain","","","","","","DNNOHORI VSPFAVG","Draped and diademed bust r.","VICTORI AAVGGG; COIIOA in exergue","Emperor standing r. on captive, holding orb with Victory in l. hand and standard in r. hand; no mint letters in field","","","12","22.0","3.71","https://numismatics.org/collectionimages/19501999/1956/1956.25.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.48.rev.width175.jpg","2022-09-01T06:56:36Z"
"http://numismatics.org/collection/1956.25.49","Gold solidus of Anastasius I. 1956.25.49","1956.25.49","","","","","Anastasius I","","","","solidus","Medieval","","","","","","Gold","","Coin","","","","","","","","","","","","DNANASTA SIV SPFAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTORI AAVGGGA; CONOB in exergue","Victory standing l. holding long cross; star in r. field; L in l. field","","","6","21.0","4.25","https://numismatics.org/collectionimages/19501999/1956/1956.25.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.49.rev.width175.jpg","2022-09-01T06:56:36Z"
"http://numismatics.org/collection/1956.25.50","Gold solidus of Justin I, Visigoths. 1956.25.50","1956.25.50","","","","","Justin I","","","","solidus","Medieval","Visigoth","","","","","Gold","","Coin","","","","","","","","","","","","NIVSTIN VSPVNIT","Bust facing slightly r. with cuirass and shield, lance behind","VICTOR I AVANCCCI; CONBI in exergue","Victory standing l. beside long cross holding sword; star in r. field, A in l. field","","","6","20.0","4.33","https://numismatics.org/collectionimages/19501999/1956/1956.25.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.50.rev.width175.jpg","2022-09-01T06:56:36Z"
"http://numismatics.org/collection/1956.25.51","Gold solidus of Justin I, Visigoths. 1956.25.51","1956.25.51","","","","","Justin I","","","","solidus","Medieval","Visigoth","","","","","Gold","","Coin","","","","","","","","","","","","DNIVSTI NV SPFAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTOR AAVGGGA","Victory standing l. holding long cross with loop on top; star in l. field","","","5","20.0","4.4","https://numismatics.org/collectionimages/19501999/1956/1956.25.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.51.rev.width175.jpg","2022-09-01T06:56:36Z"
"http://numismatics.org/collection/1956.25.52","Gold solidus of Justinian I, Visigoths. 1956.25.52","1956.25.52","","","","","Justinian I","","","","solidus","Medieval","Visigoth","","","","","Gold","","Coin","","","","","","Iberian Peninsula","","","","","","IVSTI N NANI","Bust facing slightly r. with cuirass and shield, lance behind","VICTOR I AAVGGGN; CONOB in exergue","Victory standing l. holding long cross with loop on top; star in l. field","","","6","20.0","4.27","https://numismatics.org/collectionimages/19501999/1956/1956.25.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.52.rev.width175.jpg","2022-09-01T06:56:36Z"
"http://numismatics.org/collection/1956.25.53","Gold solidus of Justinian I. 1956.25.53","1956.25.53","","","","","Justinian I","","","","solidus","Medieval","","","","","","Gold","","Coin","","","","","","","","","","","","DNIVSTIIII AIIVSPPAV·","Bust facing with cuirass and diadem, holding scepter","VICTOOI AAVCCC; COIIOS in exergue","Victory standing l. holding long cross in r. hand and orb with cross in l. hand","","","6","21.0","4.09","https://numismatics.org/collectionimages/19501999/1956/1956.25.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.53.rev.width175.jpg","2022-09-01T06:56:37Z"
"http://numismatics.org/collection/1956.25.54","Gold solidus of Justin II. 1956.25.54","1956.25.54","","","","","Justin II","","","","solidus","Medieval","","","","","","Gold","","Coin","","","","","","","","","","","","[...] NVSPPAVG","Bust facing with cuirass, shield, and diadem, holding orb with small figure","VICTORI AAVCCCIA; COMOB in exergue","Victory standing, head r., holding long cross in r. hand and orb with cross in l. hand","","","6","19.0","3.98","https://numismatics.org/collectionimages/19501999/1956/1956.25.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.54.rev.width175.jpg","2022-09-01T06:56:37Z"
"http://numismatics.org/collection/1956.8.180","Glass solidus of uncertain, AD 550 - 650. 1956.8.180","1956.8.180","","550","650","","uncertain","","","","solidus","Byzantine","","","","","","Glass","","Weight glass","","","","","ANS BGW.H049","","","","","","","","Cruciform monogram","","","","","","26.5","4.46","https://numismatics.org/collectionimages/19501999/1956/1956.8.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.8.180.rev.width175.jpg","2022-09-01T07:00:25Z"
"http://numismatics.org/collection/1955.110.3","Glass solidus, Egypt, AD 550 - 650. 1955.110.3","1955.110.3","","550","650","","","","","","solidus","Byzantine","","","","","","Glass","","Glass weight","","","","","ANS BGW.C019","Egypt","","","","","","[ ]","Bust fcg. holding mappa in r.","","","","","","25.5","3.73","https://numismatics.org/collectionimages/19501999/1955/1955.110.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.110.3.rev.width175.jpg","2022-09-01T06:09:16Z"
"http://numismatics.org/collection/1948.19.2526","Gold solidus of Constantine IV. 1948.19.2526","1948.19.2526","","","","","Constantine IV","","","","solidus","Medieval","","","","","","Gold","","Coin","","","","","","","","","","","","","Bust facing with cuirass, shield, and lance","","Cross on 4 steps","","","6","20.0","4.1","https://numismatics.org/collectionimages/19001949/1948/1948.19.2526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2526.rev.width175.jpg","2022-09-01T03:43:30Z"
"http://numismatics.org/collection/1949.49.2","Gold solidus of Chlothar II, Western Europe/France, 613 - 629. 1949.49.2","1949.49.2","","613","629","","Chlothar II","","","","solidus","Medieval","Merovingian","","","","Struck","Gold","Marseille","Coin","","","","","Belfort not","Western Europe||France","","","","","","CHLOTA RIVSREX","Draped and diademed bust r.","CHLOTARIVSREX","Cross on single step, globe below; flanked by letters M A/ X X/ I","","","7","20.0","3.492","https://numismatics.org/collectionimages/19001949/1949/1949.49.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.49.2.rev.width175.jpg","2022-09-01T04:04:25Z"
"http://numismatics.org/collection/1949.1.127","Silver schilling/solidus of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Prussia), 1654. 1949.1.127","1949.1.127","","1654","1654","","Friedrich Wilhelm, Elector of Brandenburg","","","","schilling||solidus","Modern","Hohenzollern","","","","","Silver","Prussia","Coin","","","","","CZ 5455||Weyl 3323-3325","Germany","","","","","","","","","","","","12","16.0","0.37","","","2022-09-01T03:57:38Z"
"http://numismatics.org/collection/1949.1.778","Silver solidus of Johann VI Bey, Dorpat, 1527 - 1528. 1949.1.778","1949.1.778","","1527","1528","","Johann VI Bey","","","","solidus","Medieval","","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","","","","","","","20.0","1.048","https://numismatics.org/collectionimages/19001949/1949/1949.1.778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.778.rev.width175.jpg","2022-09-01T03:59:37Z"
"http://numismatics.org/collection/1949.1.785","Silver solidus, Elbing, 1761. 1949.1.785","1949.1.785","","1761","1761","","","","","","solidus","Modern","","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","","","","","","","16.0","0.655","https://numismatics.org/collectionimages/19001949/1949/1949.1.785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.785.rev.width175.jpg","2022-09-01T03:59:38Z"
"http://numismatics.org/collection/1949.1.786","Silver solidus of August III, Elbing, 1763. 1949.1.786","1949.1.786","","1763","1763","","August III","","","","solidus","Modern","","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","","","","","","","15.0","0.668","https://numismatics.org/collectionimages/19001949/1949/1949.1.786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.786.rev.width175.jpg","2022-09-01T03:59:38Z"
"http://numismatics.org/collection/1949.1.344","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1625. 1949.1.344","1949.1.344","","1625","1625","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.18","Latvia","","","","","","","","","","","","","16.0","0.563","","","2022-09-01T03:58:18Z"
"http://numismatics.org/collection/1949.1.345","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1625. 1949.1.345","1949.1.345","","1625","1625","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.18","Latvia","","","","","","","","","","","","","16.0","0.691","","","2022-09-01T03:58:18Z"
"http://numismatics.org/collection/1949.1.348","Silver solidus of Christina, Queen of Sweden, Latvia, 1647. 1949.1.348","1949.1.348","","1647","1647","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.75","Latvia","","","","","","","","","","","","","16.0","0.654","","","2022-09-01T03:58:18Z"
"http://numismatics.org/collection/1949.1.349","Silver solidus of Christina, Queen of Sweden, Latvia, 1648. 1949.1.349","1949.1.349","","1648","1648","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.76","Latvia","","","","","","","","","","","","","16.0","0.499","","","2022-09-01T03:58:19Z"
"http://numismatics.org/collection/1949.1.350","Silver solidus of Michał Korybut Wiśniowiecki, Thorn (Toruń (Poland)). 1949.1.350","1949.1.350","","","","","Michał Korybut Wiśniowiecki","","","","solidus","Modern","Wiśniowiecki","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","15.0","0.594","","","2022-09-01T03:58:19Z"
"http://numismatics.org/collection/1949.1.352","Billon solidus of Augustus III, Thorn (Toruń (Poland)), 1760. 1949.1.352","1949.1.352","","1760","1760","","Augustus III","","","","solidus","Modern","","","","","","Billon","Toruń (Poland)","Coin","","","","","KM Poland.Thorn.60","Poland","","","","","","","","","","","","","17.0","0.849","https://numismatics.org/collectionimages/19001949/1949/1949.1.352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.352.rev.width175.jpg","2022-09-01T03:58:19Z"
"http://numismatics.org/collection/1949.1.353","Copper solidus of Augustus III, Thorn (Toruń (Poland)), 1761. 1949.1.353","1949.1.353","","1761","1761","","Augustus III","","","","solidus","Modern","","","","","","Copper","Toruń (Poland)","Coin","","","","","KM Poland.Thorn.60","Poland","","","","","","","","","","","","","17.0","0.569","","","2022-09-01T03:58:19Z"
"http://numismatics.org/collection/1949.1.354","Copper solidus of Augustus III, Thorn (Toruń (Poland)), 1763. 1949.1.354","1949.1.354","","1763","1763","","Augustus III","","","","solidus","Modern","","","","","","Copper","Toruń (Poland)","Coin","","","","","KM Poland.Thorn.60","Poland","","","","","","","","","","","","","17.0","0.731","https://numismatics.org/collectionimages/19001949/1949/1949.1.354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.354.rev.width175.jpg","2022-09-01T03:58:20Z"
"http://numismatics.org/collection/1949.1.357","Copper solidus of Carl of Saxony, Courland, 1762. 1949.1.357","1949.1.357","","1762","1762","","Carl of Saxony","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Baltic Regions.Courland.20","Baltic","","","","","","","","","","","","","16.0","1.371","","","2022-09-01T03:58:20Z"
"http://numismatics.org/collection/1949.1.403","Copper solidus of August III, Poland, 1749. 1949.1.403","1949.1.403","","1749","1749","","August III","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Poland.1","Poland","","","","","","","","","","","","","16.0","1.251","https://numismatics.org/collectionimages/19001949/1949/1949.1.403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.403.rev.width175.jpg","2022-09-01T03:58:29Z"
"http://numismatics.org/collection/1949.1.404","Copper solidus of August III, Poland, 1750. 1949.1.404","1949.1.404","","1750","1750","","August III","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Poland.1","Poland","","","","","","","","","","","","","16.0","1.362","https://numismatics.org/collectionimages/19001949/1949/1949.1.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.404.rev.width175.jpg","2022-09-01T03:58:29Z"
"http://numismatics.org/collection/1949.1.405","Copper solidus of August III, Poland, 1753. 1949.1.405","1949.1.405","","1753","1753","","August III","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Poland.1","Poland","","","","","","","","","","","","","16.0","1.271","https://numismatics.org/collectionimages/19001949/1949/1949.1.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.405.rev.width175.jpg","2022-09-01T03:58:29Z"
"http://numismatics.org/collection/1949.1.51","Silver solidus of Wolter von Plettenberg, Latvia, 1494 - 1535. 1949.1.51","1949.1.51","","1535","1535","","Wolter von Plettenberg","","","","solidus","Medieval","Plettenberg","","","","","Silver","Riga (Latvia)","Coin","","","","","","Latvia","","","","","","","long cross","","shield","","","","","1.15","","","2022-09-01T03:58:48Z"
"http://numismatics.org/collection/1949.1.52","Silver solidus of Hermann von Brüggenei, Latvia, 1535 - 1549. 1949.1.52","1949.1.52","","1539","1539","","Hermann von Brüggenei","","","","solidus","Medieval","Livonian Order","","","","","Silver","Riga (Latvia)","Coin","","","","","","Latvia","","","","","","","shield","","long cross","","","2","","1.11","https://numismatics.org/collectionimages/19001949/1949/1949.1.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.52.rev.width175.jpg","2022-09-01T03:58:50Z"
"http://numismatics.org/collection/1949.1.523","Copper solidus of Stanislaus August, Poland, 1768. 1949.1.523","1949.1.523","","1768","1768","","Stanislaus August","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Poland.33","Poland","","","","","","","","","","","","","16.0","1.41","https://numismatics.org/collectionimages/19001949/1949/1949.1.523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.523.rev.width175.jpg","2022-09-01T03:58:50Z"
"http://numismatics.org/collection/1949.1.53","Silver solidus of Hermann von Brüggenei, Latvia, 1535 - 1549. 1949.1.53","1949.1.53","","1541","1541","","Hermann von Brüggenei","","","","solidus","Medieval","Livonian Order","","","","","Silver","Riga (Latvia)","Coin","","","","","","Latvia","","","","","","","shield","","long cross","","","7","","1.04","","","2022-09-01T03:58:51Z"
"http://numismatics.org/collection/1949.1.56","Silver solidus of Heinrich von Galen, Latvia, 1551 - 1557. 1949.1.56","1949.1.56","","1554","1554","","Heinrich von Galen","","","","solidus","Medieval","Livonian Order","","","","","Silver","Riga (Latvia)","Coin","","","","","","Latvia","","","","","","","long cross","","shield","","","3","","0.96","","","2022-09-01T03:58:57Z"
"http://numismatics.org/collection/1949.1.57","Silver solidus of Heinrich von Galen, Latvia, 1551 - 1557. 1949.1.57","1949.1.57","","1554","1554","","Heinrich von Galen","","","","solidus","Medieval","Livonian Order","","","","","Silver","Riga (Latvia)","Coin","","","","","","Latvia","","","","","","","long cross","","shield","","","8","","1.01","https://numismatics.org/collectionimages/19001949/1949/1949.1.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.57.rev.width175.jpg","2022-09-01T03:58:59Z"
"http://numismatics.org/collection/1949.1.58","Silver solidus of Heinrich von Galen, Latvia, 1551 - 1557. 1949.1.58","1949.1.58","","1556","1556","","Heinrich von Galen","","","","solidus","Medieval","Livonian Order","","","","","Silver","Riga (Latvia)","Coin","","","","","","Latvia","","","","","","","long cross","","shield","","","6","","0.89","","","2022-09-01T03:59:00Z"
"http://numismatics.org/collection/1949.1.59","Silver solidus of Heinrich von Galen, Latvia, 1551 - 1557. 1949.1.59","1949.1.59","","1537","1537","","Heinrich von Galen","","","","solidus","Medieval","Livonian Order","","","","","Silver","Riga (Latvia)","Coin","","","","","","Latvia","","","","","","","long cross","","shield","","","7","","1.24","","","2022-09-01T03:59:02Z"
"http://numismatics.org/collection/1949.1.60","Silver solidus of Gotthard Kettler, Baltic, 1557 - 1559. 1949.1.60","1949.1.60","","1561","1561","","Gotthard Kettler","","","","solidus","Medieval","Kettler","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","shield","","long cross","","","12","","1.05","","","2022-09-01T03:59:05Z"
"http://numismatics.org/collection/1949.1.62","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1949.1.62","1949.1.62","","1540","1540","","Hermann von Brüggenei","","","","solidus","Medieval","","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","shield on long cross","","crossed keys, cross above","","","5","","0.8","","","2022-09-01T03:59:08Z"
"http://numismatics.org/collection/1949.1.737","Silver solidus of Christina, Queen of Sweden, Livonia, 1634 - 1654. 1949.1.737","1949.1.737","","1652","1652","","Christina, Queen of Sweden","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Mrowinski 543||Platbarzdis Abb.76","Livonia","","","","","","CHRISTINA.D.G.R.S.","crowned C w/ coat-of-arms in middle","SOLIDVS LIVONIAE.5.2.","coat-of-arms w/ Livonian griffin","","","12","17.0","0.557","","","2022-09-01T03:59:30Z"
"http://numismatics.org/collection/1949.1.738","Silver solidus of Christina, Queen of Sweden, Livonia, 1634 - 1654. 1949.1.738","1949.1.738","","1647","1647","","Christina, Queen of Sweden","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Mrowinski 532||Platbarzdis Abb.67","Livonia","","","","","","CHRISTINA D G R S","crowned C w/ coat-of-arms in middle","SOLIDVS LIVONIAE 4 7","coat-of-arms w/ Livonian griffin","","","12","17.0","0.5","https://numismatics.org/collectionimages/19001949/1949/1949.1.738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.738.rev.width175.jpg","2022-09-01T03:59:30Z"
"http://numismatics.org/collection/1947.3.12","Gold solidus of Gregorius, Beneventum (Benevento (Italy)), 732 - 739. 1947.3.12","1947.3.12","","732","739","","Gregorius","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.16||Friedberg Italy.87","Italy","","","","","","","bust facing, gl.cr.","","cross on 3 steps","","","6","","3.95","","","2022-09-01T03:12:01Z"
"http://numismatics.org/collection/1947.3.13","Gold solidus of Gregorius, Beneventum (Benevento (Italy)), 732 - 739. 1947.3.13","1947.3.13","","732","739","","Gregorius","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.16||Friedberg Italy.87","Italy","","","","","","","bust facing, gl.cr.","","cross on 3 steps","","","7","","3.88","","","2022-09-01T03:12:03Z"
"http://numismatics.org/collection/1947.3.14","Gold solidus of Gregorius, Beneventum (Benevento (Italy)), 732 - 739. 1947.3.14","1947.3.14","","732","739","","Gregorius","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.16||Friedberg Italy.87","Italy","","","","","","","bust facing, gl.cr.","","cross on 3 steps","","","6","","4.1","","","2022-09-01T03:12:05Z"
"http://numismatics.org/collection/1947.3.17","Gold solidus of Gottschalk, Beneventum (Benevento (Italy)), 739 - 742. 1947.3.17","1947.3.17","","739","742","","Gottschalk","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.19||CNI 129.1||Friedberg Italy.89","Italy","","","","","","","bust facing, gl.cr.","","cross on globe and four steps","","","1","","3.94","","","2022-09-01T03:12:05Z"
"http://numismatics.org/collection/1947.3.18","Gold solidus of Gottschalk, Beneventum (Benevento (Italy)), 739 - 742. 1947.3.18","1947.3.18","","739","742","","Gottschalk","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.19||CNI 129.1||Friedberg Italy.91","Italy","","","","","","","bust facing, gl.cr.","","cross on globe and four steps","","","6","","3.97","","","2022-09-01T03:12:05Z"
"http://numismatics.org/collection/1947.3.19","Gold solidus of Gisulf II, Beneventum (Benevento (Italy)), 742 - 751. 1947.3.19","1947.3.19","","742","751","","Gisulf II","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.19||CNI 138.1||Friedberg Italy.91","Italy","","","","","","","bust facing, gl.cr.","","cross on globe and four steps","","","6","","2.95","","","2022-09-01T03:12:05Z"
