"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.592","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.592","2015.20.592","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 933||Crawford 1973, 38b||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M.F","Female head right; behind, legend","[P-S]; S-C","Two story building; to left, P above S; to right, S above C","","","11","14.7","4.12","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.593","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.593","2015.20.593","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 948||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.[M.F]","Female head right; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","5","15.0","3.39","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.594","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.594","2015.20.594","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 949||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M.F","Female head right; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","6","14.0","3.48","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.595","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.595","2015.20.595","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 950||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M.F","Female head right; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","11","14.0","2.95","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.596","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.596","2015.20.596","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 951||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MI[NEIA.M.F]","Female head right; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","4","15.0","3.33","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.597","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.597","2015.20.597","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 952||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","[MINEIA.M.F]","Female head right; behind, legend","[P-S]; [S-C]","Two story building; to left, P above S; to right, S above C","","","5","15.6","3.25","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.598","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.598","2015.20.598","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 953||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MIN[E]IA.M.F","Female head right; behind, legend","P-[S]; S-[C]","Two story building; to left, P above S; to right, S above C","","","3","14.5","2.93","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.599","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.599","2015.20.599","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 954||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M[.F]","Female head right; behind, legend","[P-S]; [S-C]","Two story building; to left, P above S; to right, S above C","","","6","14.7","4.45","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.600","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.600","2015.20.600","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 934||Crawford 1973, 38b||HN 1258","Italy||Northern Lucania","","","","","","[MI]NEIA.M.F","Female head left; before, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","9","15.1","5.24","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.601","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.601","2015.20.601","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 935||Crawford 1973, 38b||HN 1258","Italy||Northern Lucania","","","","","","[MI]NEIA.M.F","Female head left; before, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","8","15.6","3.34","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.602","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.602","2015.20.602","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 936||Crawford 1973, 38a||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M.F","Female head left; behind, legend","P-[S]; S-[C]","Two story building; to left, P above S; to right, S above C","","","3","15.1","3.2","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.603","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.603","2015.20.603","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 937||Crawford 1973, 38a||HN 1258","Italy||Northern Lucania","","","","","","[MIN]EIA.M.F","Female head left; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","6","18.0","3.81","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.604","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.604","2015.20.604","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 938||Crawford 1973, 38a||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M.F","Female head left; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","1","16.7","4.67","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.605","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.605","2015.20.605","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 939||Crawford 1973, 38a||HN 1258","Italy||Northern Lucania","","","","","","MINEIA[.M.F]","Female head left; behind, legend","P-S; S-[C]","Two story building; to left, P above S; to right, S above C","","","3","16.5","4.24","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.606","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.606","2015.20.606","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 932||Crawford 1973, 36||HN 1256","Italy||Northern Lucania","","","","","","","Jug and torch; to l., laurel branch","PAE; S","Anchor; to left, PAE; to right, S","","","12","15.6","3.7","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.607","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.607","2015.20.607","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 927||Crawford 1973, 35 1||HN 1254","Italy||Northern Lucania","","","","","","PAE; [L.VENE]","Anchor; to left, PAE; to right, L.VENE (ligature); above, S","D.FAD; [EPVL.DED]","Rudder; to left, D.FAD; to right, EPVL.DED","","","12","13.3","2.44","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.608","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.608","2015.20.608","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 928||Crawford 1973, 35 1||HN 1254","Italy||Northern Lucania","","","","","","PAE; [L.VENE]","Anchor; to left, PAE; to right, L.VENE (ligature); above, S","D.FAD; [EPVL.DED]","Rudder; to left, D.FAD; to right, EPVL.DED","","","9","15.1","2.17","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.609","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.609","2015.20.609","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 929||Crawford 1973, 35 1||HN 1254","Italy||Northern Lucania","","","","","","PAE; L.VEN[E]","Anchor; to left, PAE; to right, L.VENE (ligature); above, S","D.FAD; EPVL[.DED]","Rudder; to left, D.FAD; to right, EPVL.DED","","","5","16.4","3.42","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.610","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.610","2015.20.610","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 930||Crawford 1973, 35 1||HN 1254","Italy||Northern Lucania","","","","","","P[AE]; L.VEN[E]","Anchor; to left, PAE; to right, L.VENE (ligature); above, S","[D.]F[AD]; EPVL.DE[D]","Rudder; to left, D.FAD; to right, EPVL.DED","","","3","15.8","4.67","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.611","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.611","2015.20.611","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 931||Crawford 1973, 35 1||HN 1254","Italy||Northern Lucania","","","","","","PAE; L.VENE","Anchor; to left, PAE; to right, L.VENE (ligature); above, S","D.FAD; EPVL.DED","Rudder; to left, D.FAD; to right, EPVL.DED","","","12","13.7","2.5","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.612","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.612","2015.20.612","","-50","-25","","","","","Victory","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 926||Crawford 1973, 34||HN 1253","Italy||Northern Lucania","","","","","","PAE","Bust of Victory right; behind, S; before, PAE","[Q.]TRE[.II.VIR]","Palm branch superimposed on laurel wreath; around, legend","","","11","14.0","3.02","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.613","Bronze semis, Paestum, 99 BC - 75 BC. 2015.20.613","2015.20.613","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 892||Crawford 1973, 24||HN 1237","Italy||Northern Lucania","","","","","","[PAE]; QVI","Temple; to left, PAE; to right, S; below, QVI","CN.COR; M.TVC; PATR","CN.COR above M.TVC above PATR, all within wreath","","","11","17.0","4.39","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.614","Bronze semis, Paestum, 99 BC - 75 BC. 2015.20.614","2015.20.614","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 893||Crawford 1973, 24||HN 1237","Italy||Northern Lucania","","","","","","PAE; QVI","Temple; to left, PAE; to right, S; below, QVI","CN.COR; M.TVC; PATR","CN.COR above M.TVC above PATR, all within wreath","","","4","16.9","4.06","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.615","Bronze semis, Paestum, 99 BC - 75 BC. 2015.20.615","2015.20.615","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 894||Crawford 1973, 24||HN 1237","Italy||Northern Lucania","","","","","","PAE; QVI","Temple; to left, PAE; to right, S; below, QVI","[C]N.COR; M.TVC; [P]ATR","CN.COR above M.TVC above PATR, all within wreath","","","9","15.2","4.67","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.616","Bronze triens, Paestum, 99 BC - 75 BC. 2015.20.616","2015.20.616","","-99","-75","","","","","Dioscuri","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 896||Crawford 1973, 25 2b||HN 1239","Italy||Northern Lucania","","","","","","[Q.LAV (ligature)]","Heads of the Dioscuri right; behind, legend","LEX; XXXX","Corn-ear; to left, XXXX; to right, LEX; below, four pellets","","","2","12.4","2.63","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.617","Bronze semis, Paestum, 99 BC - 75 BC. 2015.20.617","2015.20.617","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 895||Crawford 1973, 24||HN 1237","Italy||Northern Lucania","","","","","","PAE; QVI","Temple; to left, PAE; to right, S; below, QVI","CN.COR; M.TVC; [PATR]","CN.COR above M.TVC above PATR, all within wreath","","","4","15.7","4.17","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.618","Bronze sextans, Paestum, 99 BC - 75 BC. 2015.20.618","2015.20.618","","-99","-75","","","","","","sextans","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 898||Crawford 1973, 25 3a||HN 1240","Italy||Northern Lucania","","","","","","Q.L[AV (ligature)]","Female head right; behind, legend downwards","PAE","Boar left; above, PAE; below, two pellets","","","4","13.0","2.79","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.619","Bronze semis, Paestum, 99 BC - 75 BC. 2015.20.619","2015.20.619","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 899||Crawford 1973, 26||HN 1241","Italy||Northern Lucania","","","","","","[P]A[E]","Boar wounded by spear right, with S underneath; below, PAE","L.ARTV[E]; C.COMI[N]; II.VIR","L.ARTVE above C.COMIN above II.VIR; above all, lituus and jug","","","10","17.8","3.7","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.620","Bronze semis, Paestum, 99 BC - 75 BC. 2015.20.620","2015.20.620","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 900||Crawford 1973, 26||HN 1241","Italy||Northern Lucania","","","","","","PAE","Boar wounded by spear right, with S underneath; below, PAE","L.ARTVE; C.COMI[N]; II.VIR","L.ARTVE above C.COMIN above II.VIR; above all, lituus and jug","","","3","16.5","2.8","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.621","Bronze semis, Paestum, 99 BC - 75 BC. 2015.20.621","2015.20.621","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 901||Crawford 1973, 26||HN 1241","Italy||Northern Lucania","","","","","","PAE","Boar wounded by spear right, with S underneath; below, PAE","[L.]ARTV[E]; C.COMIN; II.VIR","L.ARTVE above C.COMIN above II.VIR; above all, lituus and jug","","","8","14.2","3.34","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.622","Bronze semis, Paestum, 99 BC - 75 BC. 2015.20.622","2015.20.622","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 902||Crawford 1973, 26||HN 1241","Italy||Northern Lucania","","","","","","[P]A[E]","Boar wounded by spear right, with S underneath; below, PAE","[L.]ARTV[E]; C.COMIN; II.VIR","L.ARTVE above C.COMIN above II.VIR; above all, lituus and jug","","","8","15.5","4.82","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.624","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.624","2015.20.624","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 915||Crawford 1973, 32||HN 1250","Italy||Northern Lucania","","","","","","PAE","Helmeted head right; behind, S; before, PAE","[L.FAD]; L[.STA]","Clasped hands; above, L.FAD; below, L.STA","","","3","14.6","5.59","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.625","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.625","2015.20.625","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 916||Crawford 1973, 32||HN 1250","Italy||Northern Lucania","","","","","","PAE","Helmeted head right; behind, S; before, PAE","L.FAD; [L.STA]","Clasped hands; above, L.FAD; below, L.STA","","","6","15.0","3.71","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.626","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.626","2015.20.626","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 917||Crawford 1973, 32||HN 1250","Italy||Northern Lucania","","","","","","[P]AE","Helmeted head right; behind, S; before, PAE","L.FAD; [L.]STA","Clasped hands; above, L.FAD; below, L.STA","","","2","15.5","3.2","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.627","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.627","2015.20.627","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 918||Crawford 1973, 32||HN 1250","Italy||Northern Lucania","","","","","","PAE","Helmeted head right; behind, S; before, PAE","L.FAD; L.STA","Clasped hands; above, L.FAD; below, L.STA","","","12","16.0","3.69","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.628","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.628","2015.20.628","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 919||Crawford 1973, 32||HN 1250","Italy||Northern Lucania","","","","","","PAE","Helmeted head right; behind, S; before, PAE","L.FAD; [L.STA]","Clasped hands; above, L.FAD; below, L.STA","","","10","14.3","4.64","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.629","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.629","2015.20.629","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 920||Crawford 1973, 32||HN 1250","Italy||Northern Lucania","","","","","","PAE","Helmeted head right; behind, S; before, PAE","L.FAD; [L.STA]","Clasped hands; above, L.FAD; below, L.STA","","","7","14.6","3.85","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.631","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.631","2015.20.631","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 922||Crawford 1973, 32||HN 1250","Italy||Northern Lucania","","","","","","[PAE]","Helmeted head right; behind, S; before, PAE","[L.FAD]; L.STA","Clasped hands; above, L.FAD; below, L.STA","","","2","17.2","4.07","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.632","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.632","2015.20.632","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 923||Crawford 1973, 32||HN 1250","Italy||Northern Lucania","","","","","","PAE","Helmeted head right; behind, S; before, PAE","L.F[AD]; L.STA","Clasped hands; above, L.FAD; below, L.STA","","","11","15.9","2.74","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.633","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.633","2015.20.633","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 924||Crawford 1973, 32||HN 1250","Italy||Northern Lucania","","","","","","PAE","Helmeted head right; behind, S; before, PAE","L.F[AD]; [L.STA]","Clasped hands; above, L.FAD; below, L.STA","","","6","14.6","4.01","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.634","Bronze semis, Paestum, 50 BC - 25 BC. 2015.20.634","2015.20.634","","-50","-25","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 925||Crawford 1973, 32||HN 1250","Italy||Northern Lucania","","","","","","PAE","Helmeted head right; behind, S; before, PAE","L.F[AD]; L.S[TA]","Clasped hands; above, L.FAD; below, L.STA","","","4","13.8","2.14","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.635","Bronze semis, Paestum, 75 BC - 50 BC. 2015.20.635","2015.20.635","","-75","-50","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 911||Crawford 1973, 31 1||HN 1248","Italy||Northern Lucania","","","","","","PAE","Helmeted head right; before, PAE; behind, S","M.OC[T]; [IIII.]VIR","Rudder; above, M.OCT; below, IIII.VIR","","","12","15.7","4.18","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.636","Bronze semis, Paestum, 75 BC - 50 BC. 2015.20.636","2015.20.636","","-75","-50","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 912||Crawford 1973, 31 1||HN 1248","Italy||Northern Lucania","","","","","","PAE","Helmeted head right; before, PAE; behind, S","M.OCT; IIII.VIR","Rudder; above, M.OCT; below, IIII.VIR","","","5","15.7","3.85","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.637","Bronze triens, Paestum, 75 BC - 50 BC. 2015.20.637","2015.20.637","","-75","-50","","","","","","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 913||Crawford 1973, 30||HN 1247","Italy||Northern Lucania","","","","","","P-AE","Curule chair, to left, P; to right, AE; below, four pellets","L.A[RP]; MASSO","Fasces; above, L.ARP; below, MASSO","","","12","14.5","3.16","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.638","Bronze semis, Paestum, 99 BC - 75 BC. 2015.20.638","2015.20.638","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 903||Crawford 1973, 26||HN 1241","Italy||Northern Lucania","","","","","","PAE","Boar wounded by spear right, with S underneath; below, PAE","L.ARTV[E]; C.COMI[N]; II.VIR","L.ARTVE above C.COMIN above II.VIR; above all, lituus and jug","","","11","16.0","3.28","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.639","Bronze semis, Paestum, 99 BC - 75 BC. 2015.20.639","2015.20.639","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 904||Crawford 1973, 26||HN 1241","Italy||Northern Lucania","","","","","","PAE","Boar wounded by spear right, with S underneath; below, PAE","[L.]ARTV[E]; [C.]COMIN; [II.]VIR","L.ARTVE above C.COMIN above II.VIR; above all, lituus and jug","","","11","14.8","4.84","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.640","Bronze semis, Paestum, 99 BC - 75 BC. 2015.20.640","2015.20.640","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 905||Crawford 1973, 26||HN 1241","Italy||Northern Lucania","","","","","","[PAE]","Boar wounded by spear right, with S underneath; below, PAE","[L.]ARTV[E]; [C.]COMIN; [II.]VIR","L.ARTVE above C.COMIN above II.VIR; above all, lituus and jug","","","7","15.0","3.89","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.641","Bronze semis, Paestum, 99 BC - 75 BC. 2015.20.641","2015.20.641","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 906||Crawford 1973, 26||HN 1241","Italy||Northern Lucania","","","","","","PAE","Boar wounded by spear right, with S underneath; below, PAE","L.ARTV[E]; [C.]COM[IN]; [II.VIR]","L.ARTVE above C.COMIN above II.VIR; above all, lituus and jug","","","11","14.9","4.47","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.642","Bronze semis, Paestum, 99 BC - 75 BC. 2015.20.642","2015.20.642","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 907||Crawford 1973, 26||HN 1241","Italy||Northern Lucania","","","","","","[PAE]","Boar wounded by spear right, with S underneath; below, PAE","[L.]ARTV[E]; [C.]COM[IN]; [II.VIR]","L.ARTVE above C.COMIN above II.VIR; above all, lituus and jug","","","11","13.4","4.03","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.643","Bronze semis, Paestum, 75 BC - 50 BC. 2015.20.643","2015.20.643","","-75","-50","","","","","Ceres","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 908||Crawford 1973, 27||HN 1242","Italy||Northern Lucania","","","","","","P-AE","Head of Ceres right; behind, P; before, AE and S","P.ASVI; IIII.VIR","Corn-ear; to left, P.ASVI; to right, IIII.VIR","","","11","18.5","5.91","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.644","Bronze semis, Paestum, 75 BC - 50 BC. 2015.20.644","2015.20.644","","-75","-50","","","","","Hercules","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 910||Crawford 1973, 28||HN 1243","Italy||Northern Lucania","","","","","","P-AE","Head of Hercules right; to left, P and S; to right, AE","Q.CEP; DE.III.TOL","Club right; above, Q.CEP; below, DE.III.TOL","","","10","15.3","5.81","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.645","Bronze semis, Paestum, 75 BC - 50 BC. 2015.20.645","2015.20.645","","-75","-50","","","","","Ceres","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 909||Crawford 1973, 27||HN 1242","Italy||Northern Lucania","","","","","","[P]-AE","Head of Ceres right; behind, P; before, AE and S","P.ASV[I]; IIII.VIR","Corn-ear; to left, P.ASVI; to right, IIII.VIR","","","8","15.1","5.07","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.646","Bronze triens, Paestum, 99 BC - 75 BC. 2015.20.646","2015.20.646","","-99","-75","","","","","Dioscuri","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 897||Crawford 1973, 25 2b||HN 1239","Italy||Northern Lucania","","","","","","[Q.LAV ligature]","Heads of the Dioscuri right; behind, legend","LEX; XXX[X]","Corn-ear; to left, XXXX; to right, LEX; below, four pellets","","","1","12.28","2.93","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.647","Bronze triens, Paestum, 199 BC - 100 BC. 2015.20.647","2015.20.647","","-199","-100","","","","","","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 890||Crawford 1973, 22 2||HN 1232","Italy||Northern Lucania","","","","","","","Laureate female head right; behind, four pellets","[PA]ES; CN.TEV","Cornucopia; to right, PAES; to left, CN.TEV;","","","3","14.7","2.58","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.648","Bronze triens, Paestum, 199 BC - 100 BC. 2015.20.648","2015.20.648","","-199","-100","","","","","","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 885||Crawford 1973, 21 2.||HN 1230","Italy||Northern Lucania","","","","","","[P]AES","Elephant right; below, PAES","AVF","Cornucopia; to right, AVF; to left, four pellets","","","11","15.6","3.73","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.649","Bronze semis, Paestum, 199 BC - 100 BC. 2015.20.649","2015.20.649","","-199","-100","","","","","Neptune","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 887||Crawford 1973, 22 1||HN 1231","Italy||Northern Lucania","","","","","","","Laureate head of Neptune right; over shoulder, trident; behind, S","CN.TEV; [PA]ES","Prow right; on either side, dolphin; above, CN.TEV; below, PAES","","","11","17.0","4.14","","","2023-09-29T01:24:05Z"
