"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.49.285","Gold Dinar of temp. al-Walid I, Dimashq, 92 H. 1971.49.285","1971.49.285","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127||SEAD.44","","","","","","","","","","","","","92","","20.0","4.232","https://numismatics.org/collectionimages/19501999/1971/1971.49.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.285.rev.width175.jpg","2024-02-27T10:28:44Z"
"http://numismatics.org/collection/1971.49.286","Gold Dinar of temp. al-Walid I, Dimashq, 92 H. 1971.49.286","1971.49.286","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127||SEAD.x","","","","","","","","","","","","","92","","19.4","4.177","https://numismatics.org/collectionimages/19501999/1971/1971.49.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.286.rev.width175.jpg","2024-02-26T10:58:34Z"
"http://numismatics.org/collection/1971.49.287","Gold Nisf of temp. al-Walid I, Dimashq, 92 H. 1971.49.287","1971.49.287","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Nisf","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127A||SEAD.46","","","","","","","","","","","","","92","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.287.rev.width175.jpg","2024-02-26T06:42:31Z"
"http://numismatics.org/collection/1971.49.288","Gold Dinar of temp. al-Walid I, Dimashq, 93 H. 1971.49.288","1971.49.288","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127||SEAD.48","","","","","","","","","","","","","93","","21.0","4.25","https://numismatics.org/collectionimages/19501999/1971/1971.49.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.288.rev.width175.jpg","2024-02-27T08:29:22Z"
"http://numismatics.org/collection/1971.49.289","Gold Dinar of temp. al-Walid I, Dimashq, 95 H. 1971.49.289","1971.49.289","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127||SEAD.54","","","","","","","","","","","","","95","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.289.rev.width175.jpg","2024-02-28T04:50:30Z"
"http://numismatics.org/collection/1971.49.290","Gold Dinar of temp. al-Walid I, Dimashq, 96 H. 1971.49.290","1971.49.290","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127||SEAD.55-6","","","","","","","","","","","","","96","","20.0","4.298","https://numismatics.org/collectionimages/19501999/1971/1971.49.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.290.rev.width175.jpg","2024-02-28T04:50:34Z"
"http://numismatics.org/collection/1968.62.10","Silver Dirham of temp. al-Walid I, Junday Sabur, 92 H. 1968.62.10","1968.62.10","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Junday Sabur","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","92","","27.0","","","","2024-02-26T02:03:07Z"
"http://numismatics.org/collection/1968.62.9","Silver Dirham of temp. al-Walid I, Darabjird, 90 H. 1968.62.9","1968.62.9","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128||Rotter.#9","","","","","","","","","","","","","90","","26.0","","","","2024-02-28T10:24:36Z"
"http://numismatics.org/collection/1973.185.2","Silver Dirham of temp. al-Walid I, Wasit, 89 H. 1973.185.2","1973.185.2","","707","708","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","89","","27.0","2.62","","","2024-02-28T04:17:28Z"
"http://numismatics.org/collection/1973.185.3","Silver Dirham of temp. al-Walid I, Wasit, 91 H. 1973.185.3","1973.185.3","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","91","","27.0","2.67","","","2024-02-28T03:21:02Z"
"http://numismatics.org/collection/1973.185.4","Silver Dirham of temp. al-Walid I, Wasit, 93 H. 1973.185.4","1973.185.4","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","93","","27.0","2.61","","","2024-02-27T10:09:34Z"
"http://numismatics.org/collection/1973.185.5","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1973.185.5","1973.185.5","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","25.0","2.79","","","2024-02-26T12:26:49Z"
"http://numismatics.org/collection/1973.245.1","Silver Dirham of temp. al-Walid I, Kirman, 92 H. 1973.245.1","1973.245.1","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.128","","","","","","","","","","","","","92","","","","https://numismatics.org/collectionimages/19501999/1973/1973.245.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.245.1.rev.width175.jpg","2024-02-27T11:01:25Z"
"http://numismatics.org/collection/1973.245.10","Silver Dirhem of temp. al-Walid I, Marw, 92 H. 1973.245.10","1973.245.10","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","Album.128","","","","","","","","","","","","","92","","21.0","","","","2024-02-27T08:21:30Z"
"http://numismatics.org/collection/1973.245.11","Silver Dirhem of temp. al-Walid I, Marw, 92 H. 1973.245.11","1973.245.11","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","Album.128","","","","","","","","","","","","","92","","28.0","","","","2024-02-26T03:54:42Z"
"http://numismatics.org/collection/1973.245.13","Silver Dirham of temp. al-Walid I, Istakhr, 92 H. 1973.245.13","1973.245.13","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","92","","","","","","2024-02-26T11:45:30Z"
"http://numismatics.org/collection/1973.245.14","Silver Dirham of temp. al-Walid I, Istakhr, 94 H. 1973.245.14","1973.245.14","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","94","","27.0","","","","2024-02-26T04:53:55Z"
"http://numismatics.org/collection/1973.245.15","Silver Dirham of temp. al-Walid I, Istakhr, 96 H. 1973.245.15","1973.245.15","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","96","","25.0","","","","2024-02-26T10:58:48Z"
"http://numismatics.org/collection/1973.245.16","Silver Dirham of temp. al-Walid I, Sabur, 95 H. 1973.245.16","1973.245.16","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","95","","25.0","2.728","","","2024-02-28T04:23:59Z"
"http://numismatics.org/collection/1973.245.17","Silver Dirham of temp. al-Walid I, Darabjird, 92 H. 1973.245.17","1973.245.17","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128","","","","","","","","","","","","","92","10","26.0","2.815","","","2024-02-28T05:40:24Z"
"http://numismatics.org/collection/1973.245.18","Silver Dirham of temp. al-Walid I, Darabjird, 96 H. 1973.245.18","1973.245.18","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128","","","","","","","","","","","","","96","","25.0","","","","2024-02-28T09:53:30Z"
"http://numismatics.org/collection/1973.245.20","Silver Dirham of temp. al-Walid I, Suq al-Ahwaz, 94 H. 1973.245.20","1973.245.20","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","94","","26.0","","","","2024-02-27T09:45:21Z"
"http://numismatics.org/collection/1973.245.21","Silver Dirham of temp. al-Walid I, Suq al-Ahwaz, 96 H. 1973.245.21","1973.245.21","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","96","","27.0","","","","2024-02-27T09:57:45Z"
"http://numismatics.org/collection/1973.245.23","Silver Dirham of temp. al-Walid I, al-Furat, 95 H. 1973.245.23","1973.245.23","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","25.0","","","","2024-02-28T02:12:24Z"
"http://numismatics.org/collection/1973.245.27","Silver Dirham of temp. al-Walid I, Hamadan, 96 H. 1973.245.27","1973.245.27","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Album.128","","","","","","","","","","","","","96","","28.0","","","","2024-02-27T03:14:13Z"
"http://numismatics.org/collection/1973.245.30","Silver Dirham of temp. al-Walid I, Dimashq, 87 H. 1973.245.30","1973.245.30","","705","706","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128","","","","","","","","","","","","","87","","24.0","1.929","https://numismatics.org/collectionimages/19501999/1973/1973.245.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.245.30.rev.width175.jpg","2024-02-28T11:25:12Z"
"http://numismatics.org/collection/1973.245.5","Silver Dirham of temp. al-Walid I, al-Taymara, 91 H. 1973.245.5","1973.245.5","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Taymara","","","Mashriq||Jibal Isfahan","","","","Album.128","","","","","","","","","","","","","91","","","","","","2024-02-26T05:30:33Z"
"http://numismatics.org/collection/1973.245.6","Silver Dirham of temp. al-Walid I, al-Taymara, 92 H. 1973.245.6","1973.245.6","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Taymara","","","Mashriq||Jibal Isfahan","","","","Album.128","","","","","","","","","","","","","92","","27.0","","","","2024-02-26T10:36:52Z"
"http://numismatics.org/collection/1973.245.8","Silver Dirham of temp. al-Walid I, al-Taymara, 96 H. 1973.245.8","1973.245.8","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Taymara","","","Mashriq||Jibal Isfahan","","","","Album.128","","","","","","","","","","","","","96","","26.0","","","","2024-02-28T04:09:56Z"
"http://numismatics.org/collection/1973.245.9","Silver Dirhem of temp. al-Walid I, Abarshahr, 92 H. 1973.245.9","1973.245.9","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","Abarshahr","","","Mashriq||Khurasan Nishapur","","","","Album.128","","","","","","","","","","","","","92","","26.0","","","","2024-02-27T07:27:59Z"
"http://numismatics.org/collection/1971.316.10","Silver Dirham of temp. al-Walid I, Wasit, 91 H. 1971.316.10","1971.316.10","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","as 1971.316.9","","as 1971.316.9","","","91","","26.0","2.94","","","2024-02-27T10:28:59Z"
"http://numismatics.org/collection/1971.316.1067","Silver Dirham of temp. al-Walid I, Sabur, 92 H. 1971.316.1067","1971.316.1067","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","92","","","2.876","","","2024-02-28T02:01:13Z"
"http://numismatics.org/collection/1971.316.1118","Silver Dirham of temp. al-Walid I, Wasit, 87 H. 1971.316.1118","1971.316.1118","","705","706","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","87","","29.0","2.83","","","2024-02-28T09:26:01Z"
"http://numismatics.org/collection/1971.316.1119","Silver Dirham of temp. al-Walid I, Wasit, 89 H. 1971.316.1119","1971.316.1119","","707","708","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","89","","27.0","2.82","","","2024-02-26T12:28:14Z"
"http://numismatics.org/collection/1971.316.1120","Silver Dirham of temp. al-Walid I, Wasit, 93 H. 1971.316.1120","1971.316.1120","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","* / crescent","","93","1","20.0","1.399","https://numismatics.org/collectionimages/19501999/1971/1971.316.1120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.1120.rev.width175.jpg","2024-02-26T12:28:15Z"
"http://numismatics.org/collection/1971.316.1122","Silver Dirham of temp. al-Walid I, Wasit, 96 H. 1971.316.1122","1971.316.1122","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","96","","26.0","2.71","","","2024-02-27T12:26:36Z"
"http://numismatics.org/collection/1971.316.1265","Silver Dirham of temp. al-Walid I, Jayy, 90 H. 1971.316.1265","1971.316.1265","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Jayy","","","Mashriq||Jibal Isfahan","","","","Album.128","","","","","","","","","","","","","90","","26.0","2.323","","","2024-02-28T07:50:53Z"
"http://numismatics.org/collection/1971.316.1266","Silver Dirham of temp. al-Walid I, Jayy, 94 H. 1971.316.1266","1971.316.1266","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Jayy","","","Mashriq||Jibal Isfahan","","","","Album.128||BMCArabByz 333||Bartholomaei 25","","","","","","","","","","","","","94","","26.0","2.768","","","2024-02-28T09:44:11Z"
"http://numismatics.org/collection/1971.316.1267","Silver Dirham of temp. al-Walid I, Jayy, 96 H. 1971.316.1267","1971.316.1267","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Jayy","","","Mashriq||Jibal Isfahan","","","","Album.128","","","","","","","","","","","","","96","","26.0","2.706","","","2024-02-27T10:25:08Z"
"http://numismatics.org/collection/1971.316.1274","Silver Dirham of temp. al-Walid I, al-Taymara, 90 H. 1971.316.1274","1971.316.1274","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Taymara","","","Mashriq||Jibal Isfahan","","","","Album.128","","","","","","","","","","","","","90","","27.0","2.407","","","2024-02-27T05:42:01Z"
"http://numismatics.org/collection/1971.316.1275","Silver Dirham of temp. al-Walid I, al-Taymara, 93 H. 1971.316.1275","1971.316.1275","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Taymara","","","Mashriq||Jibal Isfahan","","","","Album.128","","","","","","","","","","","","","93","","27.0","2.877","","","2024-02-27T05:20:00Z"
"http://numismatics.org/collection/1971.316.1276","Silver Dirham of temp. al-Walid I, al-Taymara, 96 H. 1971.316.1276","1971.316.1276","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Taymara","","","Mashriq||Jibal Isfahan","","","","Album.128","","","","","","","","","","","","","96","","27.0","","","","2024-02-28T01:02:59Z"
"http://numismatics.org/collection/1971.316.1279","Silver Dirham of temp. al-Walid I, Mah ..., 96 H. 1971.316.1279","1971.316.1279","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mah ...","","","Mashriq||Jibal","","","","Album.128||unique","","","","","","","","","","","","","96","","26.0","","https://numismatics.org/collectionimages/19501999/1971/1971.316.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.1279.rev.width175.jpg","2024-02-26T09:07:27Z"
"http://numismatics.org/collection/1971.316.1280","Silver Dirham of temp. al-Walid I, Mahayy, 92 H. 1971.316.1280","1971.316.1280","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal","","","","Album.128","","","","","","","","","","","","","92","","","","","","2024-02-26T09:07:31Z"
"http://numismatics.org/collection/1971.316.1284","Silver Dirhem of temp. al-Walid I, Abarshahr, 92 H. 1971.316.1284","1971.316.1284","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","Abarshahr","","","Mashriq||Khurasan Nishapur","","","","Album.128","","","","","","","","","","","","","92","","26.0","","","","2024-02-28T12:24:36Z"
"http://numismatics.org/collection/1971.316.1287","Silver Dirhem of temp. al-Walid I, Marw, 91 H. 1971.316.1287","1971.316.1287","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","Album.128","","","","","","","","","","","","","91","","27.0","","","","2024-02-27T12:23:40Z"
"http://numismatics.org/collection/1971.316.1292","Silver Dirhem of temp. al-Walid I, Harat, 95 H. 1971.316.1292","1971.316.1292","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Album.128","","","","","","","","","","","","","95","","30.0","","","","2024-02-28T02:40:19Z"
"http://numismatics.org/collection/1971.316.13","Silver Dirham of temp. al-Walid I, Kirman, 90 H. 1971.316.13","1971.316.13","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.128","","","","","","","","","","","","","90","","","","","","2024-02-28T04:50:04Z"
"http://numismatics.org/collection/1971.316.1303","Silver Dirham of temp. al-Walid I, Sijistan, 90 H. 1971.316.1303","1971.316.1303","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.128","","","","","","","","","","","","","90","","25.0","2.65","https://numismatics.org/collectionimages/19501999/1971/1971.316.1303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.1303.rev.width175.jpg","2024-02-26T05:55:26Z"
"http://numismatics.org/collection/1971.316.1304","Silver Dirham of temp. al-Walid I, Sijistan, 91 H. 1971.316.1304","1971.316.1304","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.128","","","","","","","","","","","","","91","","26.0","2.294","https://numismatics.org/collectionimages/19501999/1971/1971.316.1304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.1304.rev.width175.jpg","2024-02-26T08:55:21Z"
"http://numismatics.org/collection/1971.316.1307","Silver Dirham of temp. al-Walid I, Istakhr, 91 H. 1971.316.1307","1971.316.1307","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","91","","","","","","2024-02-28T11:11:00Z"
"http://numismatics.org/collection/1971.316.1308","Silver Dirham of temp. al-Walid I, Istakhr, 92 H. 1971.316.1308","1971.316.1308","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","92","","28.0","","","","2024-02-27T06:00:13Z"
"http://numismatics.org/collection/1971.316.1309","Silver Dirham of temp. al-Walid I, Istakhr, 93 H. 1971.316.1309","1971.316.1309","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","93","","","28.0","","","2024-02-27T08:39:09Z"
"http://numismatics.org/collection/1971.316.1310","Silver Dirham of temp. al-Walid I, Istakhr, 93 H. 1971.316.1310","1971.316.1310","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","93","","28.0","","","","2024-02-27T08:39:08Z"
"http://numismatics.org/collection/1971.316.1330","Silver Dirham of temp. al-Walid I, Sabur, 90 H. 1971.316.1330","1971.316.1330","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","90","","27.0","2.809","","","2024-02-26T12:20:20Z"
"http://numismatics.org/collection/1971.316.1331","Silver Dirham of temp. al-Walid I, Sabur, 91 H. 1971.316.1331","1971.316.1331","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","91","","26.0","2.869","","","2024-02-27T12:09:26Z"
"http://numismatics.org/collection/1971.316.1332","Silver Dirham of temp. al-Walid I, Sabur, 94 H. 1971.316.1332","1971.316.1332","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","94","","25.0","2.954","","","2024-02-27T06:19:31Z"
"http://numismatics.org/collection/1971.316.1333","Silver Dirham of temp. al-Walid I, Sabur, 96 H. 1971.316.1333","1971.316.1333","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","96","","25.0","2.702","https://numismatics.org/collectionimages/19501999/1971/1971.316.1333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.1333.rev.width175.jpg","2024-02-27T10:38:51Z"
"http://numismatics.org/collection/1971.316.1338","Silver Dirham of temp. al-Walid I, Ardashir Khurra, 91 H. 1971.316.1338","1971.316.1338","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ardashir Khurra","","","Mashriq||Fars Ardashir Khurra","","","","Album.128","","","","","","","","","","","","","91","","26.0","","","","2024-02-26T03:17:55Z"
"http://numismatics.org/collection/1971.316.1339","Silver Dirham of temp. al-Walid I, Ardashir Khurra, 94 H. 1971.316.1339","1971.316.1339","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ardashir Khurra","","","Mashriq||Fars Ardashir Khurra","","","","Album.128","","","","","","","","","","","","","94","","26.0","","","","2024-02-27T10:52:55Z"
"http://numismatics.org/collection/1971.316.1340","Silver Dirham of temp. al-Walid I, Ardashir Khurra, 96 H. 1971.316.1340","1971.316.1340","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ardashir Khurra","","","Mashriq||Fars Ardashir Khurra","","","","Album.128","","","","","","","","","","","","","96","","28.0","","","","2024-02-27T10:52:56Z"
"http://numismatics.org/collection/1971.104.132","Silver Dirham of temp. al-Walid I, Junday Sabur, 90 H. 1971.104.132","1971.104.132","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Junday Sabur","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","90","","25.0","","","","2024-02-26T12:16:56Z"
"http://numismatics.org/collection/1977.253.1","Silver Dirhem of temp. al-Walid I, Abarshahr, 93 H. 1977.253.1","1977.253.1","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","Abarshahr","","","Mashriq||Khurasan Nishapur","","","","Album.128","","","","","","","","","","","","","93","6","28.0","2.82","https://numismatics.org/collectionimages/19501999/1977/1977.253.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.253.1.rev.width175.jpg","2024-02-26T01:51:12Z"
"http://numismatics.org/collection/1977.253.20","Silver Dirham of temp. al-Walid I, al-Bab, 93 H. 1977.253.20","1977.253.20","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","Album.128","","","","","","","","","","","","","93","","28.0","2.832","https://numismatics.org/collectionimages/19501999/1977/1977.253.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.253.20.rev.width175.jpg","2024-02-27T01:38:02Z"
"http://numismatics.org/collection/1977.253.21","Silver Dirham of temp. al-Walid I, Dastaq, 89 H. 1977.253.21","1977.253.21","","707","708","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Dastaq","","","","","","","Album.128","","","","","","","","","","","","","89","","27.0","2.833","https://numismatics.org/collectionimages/19501999/1977/1977.253.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.253.21.rev.width175.jpg","2024-02-27T08:00:22Z"
"http://numismatics.org/collection/1977.253.26","Silver Dirham of temp. al-Walid I, al-Qandal, 96 H. 1977.253.26","1977.253.26","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Qandal","","","Mashriq||Uncertain","","","","Album.128","","","","","","","","","","","","","96","2","26.0","2.879","https://numismatics.org/collectionimages/19501999/1977/1977.253.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.253.26.rev.width175.jpg","2024-02-26T11:12:17Z"
