"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80759","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80759","1944.100.80759","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80759.rev.width175.jpg","2024-05-13T02:29:51Z"
"http://numismatics.org/collection/1944.100.80760","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80760","1944.100.80760","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80760.rev.width175.jpg","2024-05-13T02:29:52Z"
"http://numismatics.org/collection/1944.100.80761","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80761","1944.100.80761","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.80761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80761.rev.width175.jpg","2024-05-13T02:29:53Z"
"http://numismatics.org/collection/1944.100.80762","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80762","1944.100.80762","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","24.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.80762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80762.rev.width175.jpg","2024-05-13T02:29:54Z"
"http://numismatics.org/collection/1944.100.80763","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80763","1944.100.80763","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80763.rev.width175.jpg","2024-05-13T02:29:55Z"
"http://numismatics.org/collection/1944.100.80764","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80764","1944.100.80764","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 1667","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","28.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.rev.width175.jpg","2024-05-13T02:29:56Z"
"http://numismatics.org/collection/1944.100.80765","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80765","1944.100.80765","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","17.185","https://numismatics.org/collectionimages/19001949/1944/1944.100.80765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80765.rev.width175.jpg","2024-05-13T02:29:57Z"
"http://numismatics.org/collection/1944.100.80766","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80766","1944.100.80766","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","25.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.80766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80766.rev.width175.jpg","2024-05-13T02:29:57Z"
"http://numismatics.org/collection/1944.100.80767","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80767","1944.100.80767","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 1667","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","29.0","17.165","https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.rev.width175.jpg","2024-05-13T02:29:58Z"
"http://numismatics.org/collection/1944.100.80768","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80768","1944.100.80768","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80768.rev.width175.jpg","2024-05-13T02:29:59Z"
"http://numismatics.org/collection/1944.100.80769","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80769","1944.100.80769","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 1667","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","28.0","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.rev.width175.jpg","2024-05-13T02:30:00Z"
"http://numismatics.org/collection/1944.100.80770","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80770","1944.100.80770","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","28.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80770.rev.width175.jpg","2024-05-13T02:30:02Z"
"http://numismatics.org/collection/1944.100.80771","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80771","1944.100.80771","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80771.rev.width175.jpg","2024-05-13T02:30:03Z"
"http://numismatics.org/collection/1944.100.80772","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80772","1944.100.80772","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 1667","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","28.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.rev.width175.jpg","2024-05-13T02:30:04Z"
"http://numismatics.org/collection/1944.100.80773","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80773","1944.100.80773","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80773.rev.width175.jpg","2024-05-13T02:30:05Z"
"http://numismatics.org/collection/1944.100.82757","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.82757","1944.100.82757","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","Imitation","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","16.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82757.rev.width175.jpg","2024-05-13T02:58:57Z"
"http://numismatics.org/collection/1957.172.2118","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1957.172.2118","1957.172.2118","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","17.04","https://numismatics.org/collectionimages/19501999/1957/1957.172.2118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2118.rev.width175.jpg","2024-05-16T09:37:29Z"
"http://numismatics.org/collection/1957.172.2119","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1957.172.2119","1957.172.2119","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.15","https://numismatics.org/collectionimages/19501999/1957/1957.172.2119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2119.rev.width175.jpg","2024-05-16T09:37:30Z"
