"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.103.1683","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1876. 1929.103.1683","1929.103.1683","","1876","1876","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 169a","","","","","","","","","","","","","","","21.0","4.036","","","2022-08-30T06:46:02Z"
"http://numismatics.org/collection/1929.103.1684","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1877. 1929.103.1684","1929.103.1684","","1877","1877","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 170a","","","","","","","","","","","","","","","21.0","3.975","","","2022-08-30T06:46:02Z"
"http://numismatics.org/collection/1929.103.1685","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1877. 1929.103.1685","1929.103.1685","","1877","1877","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 170b","","","","","","","","","","","","","","","21.0","3.696","","","2022-08-30T06:46:03Z"
"http://numismatics.org/collection/1929.103.1686","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1878. 1929.103.1686","1929.103.1686","","1878","1878","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 171a","","","","","","","","","","","","","","","21.0","3.918","","","2022-08-30T06:46:03Z"
"http://numismatics.org/collection/1929.103.1687","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1878. 1929.103.1687","1929.103.1687","","1878","1878","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 171b","","","","","","","","","","","","","","","21.0","4.0","","","2022-08-30T06:46:03Z"
"http://numismatics.org/collection/1929.103.1688","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1879. 1929.103.1688","1929.103.1688","","1879","1879","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 172","","","","","","","","","","","","","","","21.0","3.94","","","2022-08-30T06:46:03Z"
"http://numismatics.org/collection/1929.103.1689","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1880. 1929.103.1689","1929.103.1689","","1880","1880","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 173","","","","","","","","","","","","","","","21.0","3.905","","","2022-08-30T06:46:03Z"
"http://numismatics.org/collection/1929.103.1690","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1881. 1929.103.1690","1929.103.1690","","1881","1881","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 174","","","","","","","","","","","","","","","21.0","4.01","","","2022-08-30T06:46:04Z"
"http://numismatics.org/collection/1929.103.1691","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1882. 1929.103.1691","1929.103.1691","","1882","1882","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 175","","","","","","","","","","","","","","","21.0","3.871","","","2022-08-30T06:46:04Z"
"http://numismatics.org/collection/1929.103.1692","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1883. 1929.103.1692","1929.103.1692","","1883","1883","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 176","","","","","","","","","","","","","","","21.0","4.058","","","2022-08-30T06:46:04Z"
"http://numismatics.org/collection/1929.103.1693","Copper alloy 2 öre of Oscar II, Sweden (Stockholm), 1884. 1929.103.1693","1929.103.1693","","1884","1884","Oscar II","","","","Sweden--Bernadotte","","","2 öre","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 177a","","","","","","","","","","","","","","","21.0","3.972","","","2022-08-30T06:46:04Z"
"http://numismatics.org/collection/1929.103.1694","Copper alloy 2 öre of Oscar II, Sweden (Stockholm), 1885. 1929.103.1694","1929.103.1694","","1885","1885","Oscar II","","","","Sweden--Bernadotte","","","2 öre","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 178","","","","","","","","","","","","","","","21.0","3.846","","","2022-08-30T06:46:04Z"
"http://numismatics.org/collection/1929.103.1695","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1886. 1929.103.1695","1929.103.1695","","1886","1886","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 179","","","","","","","","","","","","","","","21.0","3.992","","","2022-08-30T06:46:04Z"
"http://numismatics.org/collection/1929.103.1696","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1888. 1929.103.1696","1929.103.1696","","1888","1888","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 180","","","","","","","","","","","","","","","21.0","3.952","","","2022-08-30T06:46:05Z"
"http://numismatics.org/collection/1929.103.1697","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1889. 1929.103.1697","1929.103.1697","","1889","1889","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 181","","","","","","","","","","","","","","","21.0","4.04","","","2022-08-30T06:46:05Z"
"http://numismatics.org/collection/1929.103.1698","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1890. 1929.103.1698","1929.103.1698","","1890","1890","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 182","","","","","","","","","","","","","","","21.0","4.04","","","2022-08-30T06:46:05Z"
"http://numismatics.org/collection/1929.103.1699","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1891. 1929.103.1699","1929.103.1699","","1891","1891","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 183","","","","","","","","","","","","","","","21.0","4.044","","","2022-08-30T06:46:05Z"
"http://numismatics.org/collection/1929.103.1700","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1892. 1929.103.1700","1929.103.1700","","1892","1892","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 184","","","","","","","","","","","","","","","21.0","4.028","","","2022-08-30T06:46:06Z"
"http://numismatics.org/collection/1929.103.1701","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1893. 1929.103.1701","1929.103.1701","","1893","1893","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 185","","","","","","","","","","","","","","","21.0","4.015","","","2022-08-30T06:46:06Z"
"http://numismatics.org/collection/1929.103.1702","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1894. 1929.103.1702","1929.103.1702","","1894","1894","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 186a","","","","","","","","","","","","","","","21.0","3.988","","","2022-08-30T06:46:06Z"
"http://numismatics.org/collection/1929.103.1703","Copper alloy 2 öre of Oscar II, Sweden (Stockholm), 1895. 1929.103.1703","1929.103.1703","","1895","1895","Oscar II","","","","Sweden--Bernadotte","","","2 öre","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 187","","","","","","","","","","","","","","","21.0","4.003","","","2022-08-30T06:46:06Z"
"http://numismatics.org/collection/1929.103.1704","Copper alloy 2 öre of Oscar II, Sweden (Stockholm), 1896. 1929.103.1704","1929.103.1704","","1896","1896","Oscar II","","","","Sweden--Bernadotte","","","2 öre","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 188","","","","","","","","","","","","","","","21.0","4.003","","","2022-08-30T06:46:06Z"
"http://numismatics.org/collection/1929.103.1705","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1897. 1929.103.1705","1929.103.1705","","1897","1897","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 189","","","","","","","","","","","","","","","21.0","4.02","","","2022-08-30T06:46:06Z"
"http://numismatics.org/collection/1929.103.1706","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1898. 1929.103.1706","1929.103.1706","","1898","1898","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 190a","","","","","","","","","","","","","","","21.0","4.0","","","2022-08-30T06:46:06Z"
"http://numismatics.org/collection/1929.103.1707","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1899. 1929.103.1707","1929.103.1707","","1899","1899","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 191","","","","","","","","","","","","","","","21.0","3.976","","","2022-08-30T06:46:07Z"
"http://numismatics.org/collection/1929.103.1708","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1900. 1929.103.1708","1929.103.1708","","1900","1900","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 192a","","","","","","","","","","","","","","","21.0","3.905","","","2022-08-30T06:46:07Z"
"http://numismatics.org/collection/1929.103.1709","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1901. 1929.103.1709","1929.103.1709","","1901","1901","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 193","","","","","","","","","","","","","","","21.0","3.929","","","2022-08-30T06:46:07Z"
"http://numismatics.org/collection/1929.103.1710","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1902. 1929.103.1710","1929.103.1710","","1902","1902","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 194","","","","","","","","","","","","","","","21.0","3.991","","","2022-08-30T06:46:07Z"
"http://numismatics.org/collection/1929.103.1711","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1904. 1929.103.1711","1929.103.1711","","1904","1904","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 195","","","","","","","","","","","","","","","21.0","3.971","","","2022-08-30T06:46:07Z"
"http://numismatics.org/collection/1929.103.1712","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1905. 1929.103.1712","1929.103.1712","","1905","1905","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 196","","","","","","","","","","","","","","","21.0","4.032","","","2022-08-30T06:46:07Z"
"http://numismatics.org/collection/1929.103.1713","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1906. 1929.103.1713","1929.103.1713","","1906","1906","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 197a","","","","","","","","","","","","","","","21.0","4.112","","","2022-08-30T06:46:08Z"
"http://numismatics.org/collection/1929.103.1714","Copper alloy 2 ore of Oscar II, Sweden (Stockholm), 1907. 1929.103.1714","1929.103.1714","","1907","1907","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 198","","","","","","","","","","","","","","","21.0","3.807","","","2022-08-30T06:46:08Z"
"http://numismatics.org/collection/1929.103.1715","Copper alloy ore of Oscar II, Sweden (Stockholm), 1873. 1929.103.1715","1929.103.1715","","1873","1873","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 134c","","","","","","","","","","","","","","","20.0","2.662","","","2022-08-30T06:46:08Z"
"http://numismatics.org/collection/1929.103.1716","Copper alloy ore of Oscar II, Sweden (Stockholm), 1874. 1929.103.1716","1929.103.1716","","1874","1874","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 199","","","","","","","","","","","","","","","17.0","2.035","","","2022-08-30T06:46:08Z"
"http://numismatics.org/collection/1929.103.1717","Copper alloy ore of Oscar II, Sweden (Stockholm), 1875. 1929.103.1717","1929.103.1717","","1875","1875","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 200","","","","","","","","","","","","","","","17.0","2.045","","","2022-08-30T06:46:08Z"
"http://numismatics.org/collection/1929.103.1718","Copper alloy öre of Oscar II, Sweden (Stockholm), 1876. 1929.103.1718","1929.103.1718","","1876","1876","Oscar II","","","","Sweden--Bernadotte","","","öre","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 201","","","","","","","","","","","","","","","17.0","2.019","","","2022-08-30T06:46:08Z"
"http://numismatics.org/collection/1929.103.1719","Copper alloy ore of Oscar II, Sweden (Stockholm), 1877. 1929.103.1719","1929.103.1719","","1877","1877","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 202a","","","","","","","","","","","","","","","17.0","2.005","","","2022-08-30T06:46:08Z"
"http://numismatics.org/collection/1929.103.1720","Copper alloy ore of Oscar II, Sweden (Stockholm), 1877. 1929.103.1720","1929.103.1720","","1877","1877","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 202b","","","","","","","","","","","","","","","17.0","2.039","","","2022-08-30T06:46:09Z"
"http://numismatics.org/collection/1929.103.1721","Copper alloy ore of Oscar II, Sweden (Stockholm), 1878. 1929.103.1721","1929.103.1721","","1878","1878","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 203","","","","","","","","","","","","","","","17.0","1.951","","","2022-08-30T06:46:09Z"
"http://numismatics.org/collection/1929.103.1722","Copper alloy ore of Oscar II, Sweden (Stockholm), 1879. 1929.103.1722","1929.103.1722","","1879","1879","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 204a","","","","","","","","","","","","","","","17.0","2.019","","","2022-08-30T06:46:09Z"
"http://numismatics.org/collection/1929.103.1723","Copper alloy ore of Oscar II, Sweden (Stockholm), 1879. 1929.103.1723","1929.103.1723","","1879","1879","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 204a","","","","","","","","","","","","","","","17.0","2.039","","","2022-08-30T06:46:09Z"
"http://numismatics.org/collection/1929.103.1724","Copper alloy ore of Oscar II, Sweden (Stockholm), 1880. 1929.103.1724","1929.103.1724","","1880","1880","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 205b","","","","","","","","","","","","","","","17.0","1.951","","","2022-08-30T06:46:09Z"
"http://numismatics.org/collection/1929.103.1725","Copper alloy ore of Oscar II, Sweden (Stockholm), 1881. 1929.103.1725","1929.103.1725","","1881","1881","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 206","","","","","","","","","","","","","","","17.0","1.999","","","2022-08-30T06:46:10Z"
"http://numismatics.org/collection/1929.103.1726","Copper alloy ore of Oscar II, Sweden (Stockholm), 1882. 1929.103.1726","1929.103.1726","","1882","1882","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 207","","","","","","","","","","","","","","","17.0","1.989","","","2022-08-30T06:46:10Z"
"http://numismatics.org/collection/1929.103.1727","Bronze öre of Oscar II, Sweden (Stockholm), 1883. 1929.103.1727","1929.103.1727","","1883","1883","Oscar II","","","","Sweden--Bernadotte","","","öre","Modern","Coin","","","","","Bronze","Stockholm","","","","Scandinavia","","","","Ahlstrom 208","","","","","","","","","","","","","","","17.0","1.996","","","2022-08-30T06:46:10Z"
"http://numismatics.org/collection/1929.103.1728","Copper alloy ore of Oscar II, Sweden (Stockholm), 1884. 1929.103.1728","1929.103.1728","","1884","1884","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 209","","","","","","","","","","","","","","","17.0","2.004","","","2022-08-30T06:46:10Z"
"http://numismatics.org/collection/1929.103.1729","Copper alloy ore of Oscar II, Sweden (Stockholm), 1885. 1929.103.1729","1929.103.1729","","1885","1885","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 210","","","","","","","","","","","","","","","17.0","2.003","","","2022-08-30T06:46:10Z"
"http://numismatics.org/collection/1929.103.1730","Copper alloy ore of Oscar II, Sweden (Stockholm), 1886. 1929.103.1730","1929.103.1730","","1886","1886","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 211","","","","","","","","","","","","","","","17.0","2.001","","","2022-08-30T06:46:10Z"
"http://numismatics.org/collection/1929.103.1731","Copper alloy ore of Oscar II, Sweden (Stockholm), 1888. 1929.103.1731","1929.103.1731","","1888","1888","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 212","","","","","","","","","","","","","","","17.0","2.01","","","2022-08-30T06:46:11Z"
"http://numismatics.org/collection/1929.103.1732","Copper alloy ore of Oscar II, Sweden (Stockholm), 1889. 1929.103.1732","1929.103.1732","","1889","1889","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 213","","","","","","","","","","","","","","","17.0","1.921","","","2022-08-30T06:46:11Z"
"http://numismatics.org/collection/1929.103.1733","Copper alloy ore of Oscar II, Sweden (Stockholm), 1890. 1929.103.1733","1929.103.1733","","1890","1890","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 214","","","","","","","","","","","","","","","17.0","2.018","","","2022-08-30T06:46:11Z"
"http://numismatics.org/collection/1929.103.1734","Copper alloy ore of Oscar II, Sweden (Stockholm), 1891. 1929.103.1734","1929.103.1734","","1891","1891","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 215","","","","","","","","","","","","","","","17.0","2.004","","","2022-08-30T06:46:11Z"
"http://numismatics.org/collection/1929.103.1735","Copper alloy öre of Oscar II, Sweden (Stockholm), 1892. 1929.103.1735","1929.103.1735","","1892","1892","Oscar II","","","","Sweden--Bernadotte","","","öre","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 216","","","","","","","","","","","","","","","17.0","1.991","","","2022-08-30T06:46:11Z"
"http://numismatics.org/collection/1929.103.1736","Copper alloy ore of Oscar II, Sweden (Stockholm), 1893. 1929.103.1736","1929.103.1736","","1893","1893","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 217","","","","","","","","","","","","","","","17.0","1.95","","","2022-08-30T06:46:11Z"
"http://numismatics.org/collection/1929.103.1737","Copper alloy ore of Oscar II, Sweden (Stockholm), 1894. 1929.103.1737","1929.103.1737","","1894","1894","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 218","","","","","","","","","","","","","","","17.0","1.999","","","2022-08-30T06:46:11Z"
"http://numismatics.org/collection/1929.103.1738","Copper alloy ore of Oscar II, Sweden (Stockholm), 1895. 1929.103.1738","1929.103.1738","","1895","1895","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 219","","","","","","","","","","","","","","","17.0","2.012","","","2022-08-30T06:46:12Z"
"http://numismatics.org/collection/1929.103.1739","Copper alloy ore of Oscar II, Sweden (Stockholm), 1896. 1929.103.1739","1929.103.1739","","1896","1896","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 220","","","","","","","","","","","","","","","17.0","2.022","","","2022-08-30T06:46:12Z"
"http://numismatics.org/collection/1929.103.1740","Copper alloy ore of Oscar II, Sweden (Stockholm), 1897. 1929.103.1740","1929.103.1740","","1897","1897","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 221","","","","","","","","","","","","","","","17.0","2.07","","","2022-08-30T06:46:12Z"
"http://numismatics.org/collection/1929.103.1741","Copper alloy ore of Oscar II, Sweden (Stockholm), 1898. 1929.103.1741","1929.103.1741","","1898","1898","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 222","","","","","","","","","","","","","","","17.0","2.011","","","2022-08-30T06:46:12Z"
"http://numismatics.org/collection/1929.103.1742","Copper alloy ore of Oscar II, Sweden (Stockholm), 1899. 1929.103.1742","1929.103.1742","","1899","1899","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 223","","","","","","","","","","","","","","","17.0","2.009","","","2022-08-30T06:46:12Z"
"http://numismatics.org/collection/1929.103.1743","Copper alloy ore of Oscar II, Sweden (Stockholm), 1900. 1929.103.1743","1929.103.1743","","1900","1900","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 224","","","","","","","","","","","","","","","17.0","2.019","","","2022-08-30T06:46:13Z"
"http://numismatics.org/collection/1929.103.1744","Copper alloy ore of Oscar II, Sweden (Stockholm), 1901. 1929.103.1744","1929.103.1744","","1901","1901","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 225","","","","","","","","","","","","","","","17.0","1.949","","","2022-08-30T06:46:13Z"
"http://numismatics.org/collection/1929.103.1745","Copper alloy ore of Oscar II, Sweden (Stockholm), 1902. 1929.103.1745","1929.103.1745","","1902","1902","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 226","","","","","","","","","","","","","","","17.0","1.914","","","2022-08-30T06:46:13Z"
"http://numismatics.org/collection/1929.103.1746","Copper alloy öre of Oscar II, Sweden (Stockholm), 1903. 1929.103.1746","1929.103.1746","","1903","1903","Oscar II","","","","Sweden--Bernadotte","","","öre","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 227","","","","","","","","","","","","","","","17.0","1.956","","","2022-08-30T06:46:13Z"
"http://numismatics.org/collection/1929.103.1747","Copper alloy ore of Oscar II, Sweden (Stockholm), 1904. 1929.103.1747","1929.103.1747","","1904","1904","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 228","","","","","","","","","","","","","","","17.0","2.01","","","2022-08-30T06:46:13Z"
"http://numismatics.org/collection/1929.103.1748","Copper alloy ore of Oscar II, Sweden (Stockholm), 1905. 1929.103.1748","1929.103.1748","","1905","1905","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 229","","","","","","","","","","","","","","","17.0","2.022","","","2022-08-30T06:46:13Z"
"http://numismatics.org/collection/1929.103.1749","Copper alloy ore of Oscar II, Sweden (Stockholm), 1906. 1929.103.1749","1929.103.1749","","1906","1906","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 230","","","","","","","","","","","","","","","17.0","2.005","","","2022-08-30T06:46:13Z"
"http://numismatics.org/collection/1929.103.1750","Copper alloy ore of Oscar II, Sweden (Stockholm), 1907. 1929.103.1750","1929.103.1750","","1907","1907","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 231","","","","","","","","","","","","","","","17.0","2.065","","","2022-08-30T06:46:14Z"
"http://numismatics.org/collection/1929.103.1751","Gold 20 kronor of Gustav V, Sweden (Stockholm), 1925. 1929.103.1751","1929.103.1751","","1925","1925","Gustav V","","","","Sweden--Bernadotte","","","20 kronor","Modern","Coin","","","","","Gold","Stockholm","","","","Scandinavia","","","","Ahlstrom 1||Friedberg Sweden.96","","","","","","","","","","","","","","","23.0","8.961","","","2022-08-30T06:46:14Z"
"http://numismatics.org/collection/1929.103.1752","Gold 5 kronor of Gustav V, Sweden (Stockholm), 1920. 1929.103.1752","1929.103.1752","","1920","1920","Gustav V","","","","Sweden--Bernadotte","","","5 kronor","Modern","Coin","","","","","Gold","Stockholm","","","","Scandinavia","","","","Ahlstrom 2||Friedberg Sweden.97","","","","","","","","","","","","","","","16.0","2.241","","","2022-08-30T06:46:14Z"
"http://numismatics.org/collection/1929.103.1753","Silver 2 kronor of Gustav V, Sweden (Stockholm), 1910. 1929.103.1753","1929.103.1753","","1910","1910","Gustav V","","","","Sweden--Bernadotte","","","2 kronor","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 4b","","","","","","","","","","","","","","","31.0","14.988","","","2022-08-30T06:46:14Z"
