"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.61614","Bronze Diobol of Faustina II, Alexandreia, AD 162 - AD 163. 1944.100.61614","1944.100.61614","","3","3","Faustina II","","","","Antonines","Nike","","Diobol","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","ΦΑΥCΤΙΝΑ (C)EBACTH","Bust dr. r.","L Γ","Nike in quadriga r.","","","12","17.0","10.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.61614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61614.rev.width175.jpg","2022-08-31T08:27:01Z"
"http://numismatics.org/collection/1944.100.61615","Bronze Drachm of Faustina II, Alexandreia, AD 165 - AD 166. 1944.100.61615","1944.100.61615","","6","6","Faustina II","","","","Antonines","Serapis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","(L S)","eagle with Sarapis bust r. above","","","12","35.0","26.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.61615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61615.rev.width175.jpg","2022-08-31T08:27:01Z"
"http://numismatics.org/collection/1944.100.61616","Bronze Drachm of Faustina II, Alexandreia, AD 166 - AD 167. 1944.100.61616","1944.100.61616","","7","7","Faustina II","","","","Antonines","Demeter||Serapis||Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","","Sarapis std. l. with Tyche and Demeter flanking","","","12","33.0","20.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.61616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61616.rev.width175.jpg","2022-08-31T08:27:02Z"
"http://numismatics.org/collection/1944.100.61617","Billon Tetradrachm of Lucilla, Alexandreia, AD 166 - AD 167. 1944.100.61617","1944.100.61617","","7","7","Lucilla","","Marcus Aurelius","","Antonines","Tyche","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3817||M -","","","","","","(B ANT CEΘY) ΛOYKIΛΛACE","Bust dr. r.","LZ","Tyche reclining l. on couch","","","12","21.9","10.47","","","2022-08-31T08:27:02Z"
"http://numismatics.org/collection/1944.100.61618","Billon Tetradrachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61618","1944.100.61618","","9","9","Lucilla","","Marcus Aurelius","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","L Θ","Asklepius stg. l.","","","12","23.0","13.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.61618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61618.rev.width175.jpg","2022-08-31T08:27:02Z"
"http://numismatics.org/collection/1944.100.61619","Billon Tetradrachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61619","1944.100.61619","","9","9","Lucilla","","Marcus Aurelius","","Antonines","Tyche","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","LΘ","Tyche std. l.","","","12","22.0","13.34","","","2022-08-31T08:27:02Z"
"http://numismatics.org/collection/1944.100.61620","Billon Tetradrachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61620","1944.100.61620","","9","9","Lucilla","","Marcus Aurelius","","Antonines","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3815||M -","","","","","","ANT OY ΛOYKIΛΛAC","Bust dr. r.","L Θ","Dikaiosyne stg. l.","","","12","23.0","13.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.61620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61620.rev.width175.jpg","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61621","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61621","1944.100.61621","","8","8","Lucilla","","Marcus Aurelius","","Antonines","Eirene","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3818||M -","","","","","","(BANT) CEΘY ΛOY(KIΛΛACE)","Bust dr. r.","(EIPH) NH (L H )","Eirene std. l.","","","12","34.0","17.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.61621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61621.rev.width175.jpg","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61622","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61622","1944.100.61622","","8","8","Lucilla","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3820||M 2588","","","","","","[BANT CEΘY ΛOVKIΛΛACE]","Bust dr. r.","[ΕΥΘΗ] ΝΙΑ [L Η]","Euthenia stg. l.","","","12","32.0","20.56","","","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61623","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61623","1944.100.61623","","8","8","Lucilla","","Marcus Aurelius","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3825||M 2587","","","","","","(BANT CEΘY ΛOYKIΛΛACE)","Bust dr. r.","(L Η)","Tyche reclining l. on couch","","","12","34.0","29.65","","","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61624","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61624","1944.100.61624","","8","8","Lucilla","","Marcus Aurelius","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3825||M 2587","","","","","","[BANT CEΘY] ΛOYK[IΛΛACE]","Bust dr. r.","L Η","Tyche reclining l. on couch","","","12","33.0","21.98","","","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61625","Bronze Drachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61625","1944.100.61625","","9","9","Lucilla","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3822||M -","","","","","","(BANTCEΘY ΛOYKIΛΛACE)","Bust dr. r.","(LENATOY)","Agathodaemon serpent on horseback r.","","","12","31.0","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.61625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61625.rev.width175.jpg","2022-08-31T08:27:04Z"
"http://numismatics.org/collection/1944.100.61626","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61626","1944.100.61626","","8","8","Lucilla","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","[L H]","Triptolemus in biga r. driven by serpents","","","12","34.0","29.25","","","2022-08-31T08:27:04Z"
"http://numismatics.org/collection/1944.100.61628","Bronze Drachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61628","1944.100.61628","","9","9","Lucilla","","Marcus Aurelius","","Antonines","Isis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","(LE NA) TOY","Isis std. r. with Harpocrates on lap, within distyle temple","","","12","30.0","20.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.61628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61628.rev.width175.jpg","2022-08-31T08:27:04Z"
"http://numismatics.org/collection/1944.100.61629","Bronze Drachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61629","1944.100.61629","","9","9","Lucilla","","Marcus Aurelius","","Antonines","Isis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","[LEN A...]","Isis std. r. with Harpocrates on lap, within distyle temple","","","12","35.0","30.08","","","2022-08-31T08:27:05Z"
"http://numismatics.org/collection/1944.100.61630","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1944.100.61630","1944.100.61630","","1","161","Lucius Verus","","","","Antonines","Ares","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3649||M 2425","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","L A","Ares std. l.","","","12","25.2","11.02","","","2022-08-31T08:27:05Z"
"http://numismatics.org/collection/1944.100.61631","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1944.100.61631","1944.100.61631","","1","161","Lucius Verus","","","","Antonines","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3651||M 2429","","","","","","ΛAYPHΛIOC OYHPOCCEB","Bust laur. dr. l.","L A","Dikaiosyne stg. l.","","","12","23.3","11.92","","","2022-08-31T08:27:05Z"
"http://numismatics.org/collection/1944.100.61632","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1944.100.61632","1944.100.61632","","1","161","Lucius Verus","","","","Antonines","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3651||M 2429","","","","","","ΛAYPHΛIOC OYHPOCCEB","Head laur. r.","L A","Dikaiosyne stg. l.","","","12","24.8","10.69","","","2022-08-31T08:27:05Z"
"http://numismatics.org/collection/1944.100.61633","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1944.100.61633","1944.100.61633","","1","161","Lucius Verus","","","","Antonines","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3652||M 2430","","","","","","Λ AYPHΛIOC OYHPOCCE","Bust laur. dr. r.","L (A)","Dikaiosyne stg. l.","","","12","24.8","11.85","","","2022-08-31T08:27:06Z"
"http://numismatics.org/collection/1944.100.61634","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1944.100.61634","1944.100.61634","","1","161","Lucius Verus","","","","Antonines","Eirene","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D3654||M 2440","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","EIPH NH L A","Eirene std. l.","","","12","24.2","13.87","","","2022-08-31T08:27:06Z"
"http://numismatics.org/collection/1944.100.61635","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1944.100.61635","1944.100.61635","","1","161","Lucius Verus","","","","Antonines","Eirene","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3654||M 2440","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. l.","EIPH NH L A","Eirene std. l.","","","12","22.5","13.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.61635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61635.rev.width175.jpg","2022-08-31T08:27:06Z"
"http://numismatics.org/collection/1944.100.61636","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1944.100.61636","1944.100.61636","","1","161","Lucius Verus","","","","Antonines","Homonoia","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3658||M -","","","","","","OYHPOCCEB ΛAYPHΛIOC","Bust laur. dr. r.","OMO NOIA L A","Homonoia stg. l.","","","12","22.9","13.61","","","2022-08-31T08:27:06Z"
"http://numismatics.org/collection/1944.100.61637","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1944.100.61637","1944.100.61637","","1","161","Lucius Verus","","","","Antonines","Homonoia","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3658||M -","","","","","","OYHPOCCEB ΛAYPHΛIOC","Bust laur. dr. r.","OMO NOIA L A","Homonoia stg. l.","","","12","23.6","12.63","","","2022-08-31T08:27:06Z"
"http://numismatics.org/collection/1944.100.61638","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1944.100.61638","1944.100.61638","","1","161","Lucius Verus","","","","Antonines","Homonoia","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3658||M -","","","","","","OYHPOCCEB ΛAYPHΛIOC","Bust laur. dr. r.","OMON (OIA) L A","Homonoia stg. l.","","","12","24.0","12.99","","","2022-08-31T08:27:07Z"
"http://numismatics.org/collection/1944.100.61639","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161 - AD 162. 1944.100.61639","1944.100.61639","","2","2","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3643||M -","","","","","","ΛAYPHΛ[IOC] OYHPOCCE","Bust laur. dr. r.","L B","M. Aurelius and L. Verus stg. clasping hands","","","12","23.2","12.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.61639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61639.rev.width175.jpg","2022-08-31T08:27:07Z"
"http://numismatics.org/collection/1944.100.61640","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161 - AD 162. 1944.100.61640","1944.100.61640","","2","2","Lucius Verus","","","","Antonines","Nilus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3665||M 2450","","","","","","(ΛAYPHΛIOC) OYHPOCCE","Bust laur. dr. r.","L B","Nilus bust r.","","","12","23.4","12.58","","","2022-08-31T08:27:07Z"
"http://numismatics.org/collection/1944.100.61641","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161 - AD 162. 1944.100.61641","1944.100.61641","","2","2","Lucius Verus","","","","Antonines","Nilus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3665||M 2450","","","","","","(ΛAYPHΛIOC) OYHPOCCE","Head laur. r.","L B","Nilus bust r.","","","12","22.0","14.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.61641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61641.rev.width175.jpg","2022-08-31T08:27:08Z"
"http://numismatics.org/collection/1944.100.61642","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161 - AD 162. 1944.100.61642","1944.100.61642","","2","2","Lucius Verus","","","","Antonines","Nilus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3665||M 2450","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","L B","Nilus bust r.","","","12","23.0","13.19","","","2022-08-31T08:27:08Z"
"http://numismatics.org/collection/1944.100.61643","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161 - AD 162. 1944.100.61643","1944.100.61643","","2","2","Lucius Verus","","","","Antonines","Zeus Ammon||Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3687||M 2447","","","","","","ΛAYPHΛIOC [OYH]POCC[E]","Bust laur. dr. r.","L B","Zeus Ammon bust r.","","","12","22.8","13.58","","","2022-08-31T08:27:08Z"
"http://numismatics.org/collection/1944.100.61644","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161 - AD 162. 1944.100.61644","1944.100.61644","","2","2","Lucius Verus","","","","Antonines","Serapis","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","(ΛAYPHΛIOC O)YHPOCCE","Bust laur. dr. cuir. r.","L B","Sarapis std. l.","","","12","23.8","12.87","","","2022-08-31T08:27:08Z"
"http://numismatics.org/collection/1944.100.61645","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61645","1944.100.61645","","3","3","Lucius Verus","","","","Antonines","Tyche","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3681||M 2458","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","LΓ","Tyche reclining l. on couch","","","12","24.0","12.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.61645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61645.rev.width175.jpg","2022-08-31T08:27:08Z"
"http://numismatics.org/collection/1944.100.61646","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61646","1944.100.61646","","3","3","Lucius Verus","","","","Antonines","Nilus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","L Γ","Nilus std. l.","","","12","25.0","13.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.61646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61646.rev.width175.jpg","2022-08-31T08:27:09Z"
"http://numismatics.org/collection/1944.100.61647","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61647","1944.100.61647","","3","3","Lucius Verus","","","","Antonines","Ares","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M 2455","","","","","","","Bust laur. dr. cuir. l.","L Γ","Ares stg. l.","","","12","25.0","11.98","","","2022-08-31T08:27:09Z"
"http://numismatics.org/collection/1944.100.61648","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61648","1944.100.61648","","3","3","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. cuir. l.","L Γ","M. Aurelius and L. Verus stg. clasping hands","","","12","24.0","10.39","","","2022-08-31T08:27:09Z"
"http://numismatics.org/collection/1944.100.61649","Billon Tetradrachm of Lucius Verus, Alexandria, AD 163 - AD 164. 1944.100.61649","1944.100.61649","","4","4","Lucius Verus","","","","Antonines","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandria","","","","","","","","D 3656||M -","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","L Δ","Helios bust r.","","","12","21.5","10.71","","","2022-08-31T08:27:09Z"
"http://numismatics.org/collection/1944.100.61650","Billon Tetradrachm of Lucius Verus, Alexandria, AD 163 - AD 164. 1944.100.61650","1944.100.61650","","4","4","Lucius Verus","","","","Antonines","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandria","","","","","","","","D 3656||M -","","","","","","[ΛAY]PHΛIO[C O]YHPOCCEB","Head laur. r.","[L] Δ","Helios bust r.","","","12","22.0","12.83","","","2022-08-31T08:27:10Z"
"http://numismatics.org/collection/1944.100.61651","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61651","1944.100.61651","","4","4","Lucius Verus","","","","Antonines","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3661||M -","","","","","","[Λ AYPHΛIOC OYHPOCCEB]","Head bare r.","L Δ","Nike advancing l. with wreath and palm","","","12","22.0","12.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.61651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61651.rev.width175.jpg","2022-08-31T08:27:10Z"
"http://numismatics.org/collection/1944.100.61652","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61652","1944.100.61652","","4","4","Lucius Verus","","","","Antonines","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3661||M -","","","","","","Λ AYPHΛIOC OYHPOCCEB","Bust laur. dr. r.","L Δ","Nike advancing l. with wreath and palm","","","12","23.0","11.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.61652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61652.rev.width175.jpg","2022-08-31T08:27:10Z"
"http://numismatics.org/collection/1944.100.61653","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61653","1944.100.61653","","4","4","Lucius Verus","","","","Antonines","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3662||M -","","","","","","Λ AYPHΛIO[C OYHPOCCEB]","Bust laur. dr. cuir. r.","Δ L","Nike advancing l. holding wreath in r. and palm in l.","","","12","23.0","12.21","","","2022-08-31T08:27:10Z"
"http://numismatics.org/collection/1944.100.61654","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61654","1944.100.61654","","4","4","Lucius Verus","","","","Antonines","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3663||M 2481","","","","","","[OYHPOCCEB ΛAYPHΛIOC]","Head bare r.","[L Δ]","Nike advancing r. holding wreath in r. and palm in l.","","","12","22.0","11.31","","","2022-08-31T08:27:10Z"
"http://numismatics.org/collection/1944.100.61655","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61655","1944.100.61655","","4","4","Lucius Verus","","","","Antonines","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3663||M 2481","","","","","","OYHPOCCEB ΛAYPHΛ[IOC]","Bust laur. dr. cuir. l.","L Δ","Nike advancing r. holding wreath in r. and palm in l.","","","12","23.0","13.18","","","2022-08-31T08:27:11Z"
"http://numismatics.org/collection/1944.100.61656","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61656","1944.100.61656","","4","4","Lucius Verus","","","","Antonines","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3663||M 2481","","","","","","[OYHPOCCEB] ΛAYPHΛ[IOC]","Bust laur. dr. cuir. l.","L Δ","Nike advancing r. holding wreath in r. and palm in l.","","","12","24.0","12.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.61656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61656.rev.width175.jpg","2022-08-31T08:27:11Z"
"http://numismatics.org/collection/1944.100.61657","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61657","1944.100.61657","","4","4","Lucius Verus","","","","Antonines","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3664||M 2481","","","","","","ΛAYPHΛ[IOC] OYHPOCCEB","Head laur. r.","Δ L","Nike advancing r. holding wreath in r. and palm in l.","","","12","23.0","14.75","","","2022-08-31T08:27:11Z"
"http://numismatics.org/collection/1944.100.61658","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61658","1944.100.61658","","4","4","Lucius Verus","","","","Antonines","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3664||M 2481","","","","","","ΛAYPHΛ[IOC] OYHPOCC[EB]","Head laur. r.","Δ L","Nike advancing r. holding wreath in r. and palm in l.","","","12","24.5","12.48","","","2022-08-31T08:27:11Z"
"http://numismatics.org/collection/1944.100.61659","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61659","1944.100.61659","","4","4","Lucius Verus","","","","Antonines","Tyche","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3675||M 2492v","","","","","","[OYHPOCCEB] ΛAYPH[ΛIOC]","Head bare l.","L Δ","Tyche std. l.","","","12","23.5","12.39","","","2022-08-31T08:27:11Z"
"http://numismatics.org/collection/1944.100.61660","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61660","1944.100.61660","","4","4","Lucius Verus","","","","Antonines","Tyche","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3678||M 2492","","","","","","[ΛAYPHΛIOC OYHPOCCE]","Head laur. r.","L Δ","Tyche std. l.","","","12","23.0","10.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.61660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61660.rev.width175.jpg","2022-08-31T08:27:13Z"
"http://numismatics.org/collection/1944.100.61661","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61661","1944.100.61661","","4","4","Lucius Verus","","","","Antonines","Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3685||M 2475","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust dr. cuir. r.","L Δ","Zeus bust r.","","","12","27.0","11.77","","","2022-08-31T08:27:13Z"
"http://numismatics.org/collection/1944.100.61662","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61662","1944.100.61662","","4","4","Lucius Verus","","","","Antonines","Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3686||M 2475","","","","","","ΛAYPHΛ[IOC] OYHPOCCEB","Head laur. r.","L Δ","Zeus bust r.","","","12","23.0","11.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.61662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61662.rev.width175.jpg","2022-08-31T08:27:13Z"
"http://numismatics.org/collection/1944.100.61663","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61663","1944.100.61663","","4","4","Lucius Verus","","","","Antonines","Serapis","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M 2495","","","","","","ΛAYPHΛIO[C] OYH[POCCE]","Bust laur. dr. r.","L Δ","Sarapis bust r.","","","12","24.0","11.51","","","2022-08-31T08:27:13Z"
"http://numismatics.org/collection/1944.100.61664","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61664","1944.100.61664","","4","4","Lucius Verus","","","","Antonines","Serapis","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M 2495","","","","","","ΛAYPHΛIOC OYHPOCCE","Head bare r.","L Δ","Sarapis bust r.","","","12","24.0","12.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.61664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61664.rev.width175.jpg","2022-08-31T08:27:13Z"
"http://numismatics.org/collection/1944.100.61665","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1944.100.61665","1944.100.61665","","4","4","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laur. r.","[L] Δ","Selene bust r.","","","12","22.0","9.78","","","2022-08-31T08:27:14Z"
