"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.131.360","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1968.131.360","1968.131.360","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.360.rev.width175.jpg","2022-09-02T12:41:30Z"
"http://numismatics.org/collection/1968.131.361","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1968.131.361","1968.131.361","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 3b","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.361.rev.width175.jpg","2022-09-02T12:41:30Z"
"http://numismatics.org/collection/1968.131.362","Electrum Tetarteron of Nicephorus III, Constantinople, 1078 - 1081. 1968.131.362","1968.131.362","","1078","1081","","Nicephorus III","","","","Tetarteron","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 5c","","","","","","","","","","","","","6","","3.81","https://numismatics.org/collectionimages/19501999/1968/1968.131.362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.362.rev.width175.jpg","2022-09-02T12:41:31Z"
"http://numismatics.org/collection/1967.78.1","Silver 2/3 Miliaresion of Michael VII, Constantinople, 1071 - 1078. 1967.78.1","1967.78.1","","1071","1078","","Michael VII","","","","2/3 Miliaresion","Byzantine","Macedonian","","Michael VII","","","Silver","Constantinople","Coin","","","","","DOC 8","","","","","","","MTP - ThV","Bust of Virgin nimbate fcg. wearing tunic and maphorion holding medallion of Christ nimbate with one pellet ine each arm of nimbus cross.","Legend","+ThKE / ROHThEI / MIXAEL / DECPOTH / TWDWKA","","","6","","1.34","https://numismatics.org/collectionimages/19501999/1967/1967.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.78.1.rev.width175.jpg","2022-09-02T12:37:39Z"
"http://numismatics.org/collection/1964.6.2","Electrum Tetarteron of Nicephorus III, Constantinople, 1078 - 1081. 1964.6.2","1964.6.2","","1078","1081","","Nicephorus III","","","","Tetarteron","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 5c","","","","","","","","","","","","","6","","3.91","https://numismatics.org/collectionimages/19501999/1964/1964.6.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.6.2.rev.width175.jpg","2022-09-01T08:20:55Z"
"http://numismatics.org/collection/1966.169.12","Gold Solidus of Constantine VII, Constantinople, 921. 1966.169.12","1966.169.12","","921","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETCONSTANT'AVGG'b'","Busts of Romanus and Constantine fcg.; Romanus wears traditional loros and crown with cross, Constantine wears loros and crown with cross; they hold between them patriarchal cross.","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1966/1966.169.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.12.rev.width175.jpg","2022-09-01T08:39:37Z"
"http://numismatics.org/collection/1966.169.13","Gold Histamenon of Basil II, Constantinople, 1001 - 1005. 1966.169.13","1966.169.13","","1001","1005","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 4d","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1966/1966.169.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.13.rev.width175.jpg","2022-09-01T08:39:37Z"
"http://numismatics.org/collection/1966.169.14","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1966.169.14","1966.169.14","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1c","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1966/1966.169.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.14.rev.width175.jpg","2022-09-01T08:39:38Z"
"http://numismatics.org/collection/1966.169.15","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1966.169.15","1966.169.15","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1966/1966.169.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.15.rev.width175.jpg","2022-09-01T08:39:38Z"
"http://numismatics.org/collection/1966.169.16","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1966.169.16","1966.169.16","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1966/1966.169.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.16.rev.width175.jpg","2022-09-01T08:39:38Z"
"http://numismatics.org/collection/1966.169.17","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1966.169.17","1966.169.17","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2c","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1966/1966.169.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.17.rev.width175.jpg","2022-09-01T08:39:38Z"
"http://numismatics.org/collection/1966.210.1","Gold Solidus of Basil I, Constantinople, 868. 1966.210.1","1966.210.1","","868","868","","Basil I","","","","Solidus","Byzantine","Macedonian","","Basil I","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","+IhS XPSREX REGNANTIUM","Christ std. fcg. on lyre-backed throne holding book in l. and raising r. in benediction","+bASILIOSECTh EUbASILEUSb*","Emperor stg. bearded wearing loros and crown with cross; in r., globus cruciger; in l., akakia","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1966/1966.210.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.210.1.rev.width175.jpg","2022-09-01T08:42:10Z"
"http://numismatics.org/collection/1963.241.1","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1963.241.1","1963.241.1","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","5.85","","","2022-09-01T08:06:21Z"
"http://numismatics.org/collection/1963.242.1","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1963.242.1","1963.242.1","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1963/1963.242.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.242.1.rev.width175.jpg","2022-09-01T08:06:22Z"
"http://numismatics.org/collection/1962.59.1","Gold Histamenon of Michael VI, Constantinople, 1056 - 1057. 1962.59.1","1962.59.1","","1056","1057","","Michael VI","","","","Histamenon","Byzantine","Macedonian","","Michael VI","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1962/1962.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.59.1.rev.width175.jpg","2022-09-01T08:00:48Z"
"http://numismatics.org/collection/1965.123.36","Bronze Coin of Nicephorus III. 1965.123.36","1965.123.36","","","","","Nicephorus III","","","","","Byzantine","Macedonian","","Nicephorus III","","Struck","Bronze","","Coin","","","","","","","","","","","","","3/4 figure of Christ Antiphonetes raising r. in blessing and holding book in l.","","Cross of equal arms ending in globules; in center, circle within which star of 8 rays; in angles, C Phi N Delta","","","","","","","","2022-09-01T08:22:19Z"
"http://numismatics.org/collection/1965.123.39","Bronze Follis of Constantine X, 1059 - 1067. 1965.123.39","1965.123.39","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","","Coin","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T08:22:20Z"
"http://numismatics.org/collection/1960.170.109","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1960.170.109","1960.170.109","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.32","","","2022-09-01T07:41:35Z"
"http://numismatics.org/collection/1960.170.110","Bronze Follis of Constantine X, Constantinople, 1059 - 1067. 1960.170.110","1960.170.110","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","EMMA NOVEL","Christ stg. fcg. on souppedion raising r. in sling in benediction and holding book in l. by lower edge","KONTDK EVDKAVGO","Eudocia and Constantine stg. fcg. holding labarum between them","","","6","","6.97","","","2022-09-01T07:41:35Z"
"http://numismatics.org/collection/1957.67.12","Gold Tetarteron of Michael VII, Constantinople, 1071 - 1078. 1957.67.12","1957.67.12","","1071","1078","","Michael VII","","","","Tetarteron","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","+ThKE ROHTh / MP - ThV","Bust of the Virgin nimbate fcg. wearing tunic and maphorion, holding medallion of the infant Christ with cross behind head.","+MIXAHL MAPIA","Half-length figures of Michael on l. and Maria on r. holding between them long cross with X on shaft. Michael wears modified loros and crown with cross and pendilia, Maria modified loros with collar-piece and crown with pinnacles and pendilia.","","","6","","4.06","https://numismatics.org/collectionimages/19501999/1957/1957.67.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.67.12.rev.width175.jpg","2022-09-01T07:20:11Z"
"http://numismatics.org/collection/1957.172.719","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1957.172.719","1957.172.719","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","5","","4.42","https://numismatics.org/collectionimages/19501999/1957/1957.172.719.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.719.rev.width175.jpg","2022-09-01T07:13:37Z"
"http://numismatics.org/collection/1957.18.2","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1957.18.2","1957.18.2","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","8.25","","","2022-09-01T07:14:43Z"
"http://numismatics.org/collection/1961.27.5","Bronze follis of Leo VI, Constantinople, 886 - 912. 1961.27.5","1961.27.5","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.58","","","2022-09-01T07:52:21Z"
"http://numismatics.org/collection/1961.27.6","Bronze follis of Leo VI, Constantinople, 886 - 912. 1961.27.6","1961.27.6","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.91","","","2022-09-01T07:52:21Z"
"http://numismatics.org/collection/1961.27.7","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1961.27.7","1961.27.7","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","6.45","","","2022-09-01T07:52:21Z"
"http://numismatics.org/collection/1961.180.5","Gold Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1961.180.5","1961.180.5","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","","26.0","4.39","https://numismatics.org/collectionimages/19501999/1961/1961.180.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.180.5.rev.width175.jpg","2022-09-01T07:48:47Z"
"http://numismatics.org/collection/1961.19.1","Silver Miliaresion of John I, Constantinople, 969 - 976. 1961.19.1","1961.19.1","","969","976","","John I","","","","Miliaresion","Byzantine","Macedonian","","John I","","","Silver","Constantinople","Coin","","","","","DOC 7b","","","","","","","","","","","","","6","","3.16","https://numismatics.org/collectionimages/19501999/1961/1961.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.19.1.rev.width175.jpg","2022-09-01T07:48:50Z"
"http://numismatics.org/collection/1959.212.1","Silver Miliaresion of Basil II, Constantinople, 989. 1959.212.1","1959.212.1","","989","989","","Basil II","","","","Miliaresion","Byzantine","Macedonian","","Basil II","","","Silver","Constantinople","Coin","","","","","DOC 19","","","","","","","","","","","","","6","30.0","2.64","https://numismatics.org/collectionimages/19501999/1959/1959.212.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.212.1.rev.width175.jpg","2022-09-01T07:33:09Z"
"http://numismatics.org/collection/1959.41.1","Gold Solidus of Alexander, Constantinople, 912 - 913. 1959.41.1","1959.41.1","","912","913","","Alexander","","","","Solidus","Byzantine","Macedonian","","Alexander","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1959/1959.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.41.1.rev.width175.jpg","2022-09-01T07:35:16Z"
"http://numismatics.org/collection/1962.106.2","Gold Solidus of Constantine VII, Constantinople, 945. 1962.106.2","1962.106.2","","945","945","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 14","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.29","https://numismatics.org/collectionimages/19501999/1962/1962.106.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.106.2.rev.width175.jpg","2022-09-01T07:54:32Z"
"http://numismatics.org/collection/1963.236.1","Bronze Follis of Constantine VII, Cherson, 945 - 959. 1963.236.1","1963.236.1","","945","959","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 38","","","","","","","","","","","","","","","3.85","","","2022-09-01T08:05:05Z"
"http://numismatics.org/collection/1962.170.3","Silver Miliaresion of Constantine VII, Constantinople, 914 - 921. 1962.170.3","1962.170.3","","914","921","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 16","","","","","","","","","","","","","12","","2.38","https://numismatics.org/collectionimages/19501999/1962/1962.170.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.3.rev.width175.jpg","2022-09-01T07:59:36Z"
"http://numismatics.org/collection/1962.170.4","Silver Miliaresion of Constantine VII, Constantinople, 921 - 931. 1962.170.4","1962.170.4","","921","931","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 18","","","","","","","","","","","","","12","","2.82","https://numismatics.org/collectionimages/19501999/1962/1962.170.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.4.rev.width175.jpg","2022-09-01T07:59:36Z"
"http://numismatics.org/collection/1962.170.5","Silver 2/3 Miliaresion of Romanus IV, Constantinople, 1067 - 1071. 1962.170.5","1962.170.5","","1067","1071","","Romanus IV","","","","2/3 Miliaresion","Byzantine","Macedonian","","Romanus IV","","","Silver","Constantinople","Coin","","","","","DOC 5b","","","","","","","MHR - THV","Bust of the Virgin fcg. wearing tunic and maphorion holding medallion of Infant Christ with corss behind hear.","+RHKE / B, TH, RWMA / NWEDESPO / THTWDIO / GENEI","Legend.","","","6","","1.0","https://numismatics.org/collectionimages/19501999/1962/1962.170.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.5.rev.width175.jpg","2022-09-01T07:59:36Z"
"http://numismatics.org/collection/1962.170.6","Gold Tetarteron of Michael VII, Constantinople, 1071 - 1078. 1962.170.6","1962.170.6","","1071","1078","","Michael VII","","","","Tetarteron","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 5c","","","","","","","+ThKE ROHTh / MP - ThV","Bust of the Virgin nimbate fcg. wearing tunic and maphorion, holding medallion of the infant Christ with cross behind head.","+MIXAHL MAPIA","Half-length figures of Michael on l. and Maria on r. holding between them long cross with X and pellet in crescent on shaft. Michael wears modified loros and crown with cross and pendilia, Maria modified loros with collar-piece and crown with pinnacles and pendilia.","","","6","","4.05","https://numismatics.org/collectionimages/19501999/1962/1962.170.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.6.rev.width175.jpg","2022-09-01T07:59:36Z"
"http://numismatics.org/collection/1962.170.7","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1962.170.7","1962.170.7","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1962/1962.170.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.7.rev.width175.jpg","2022-09-01T07:59:37Z"
"http://numismatics.org/collection/1962.170.8","Electrum Tetarteron of Nicephorus III, Constantinople, 1078 - 1081. 1962.170.8","1962.170.8","","1078","1081","","Nicephorus III","","","","Tetarteron","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 5not","","","","","","","","","","","","","6","","4.02","https://numismatics.org/collectionimages/19501999/1962/1962.170.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.8.rev.width175.jpg","2022-09-01T07:59:37Z"
"http://numismatics.org/collection/1958.229.3","Silver Miliaresion of Michael VII, Constantinople, 1071 - 1078. 1958.229.3","1958.229.3","","1071","1078","","Michael VII","","","","Miliaresion","Byzantine","Macedonian","","Michael VII","","","Silver","Constantinople","Coin","","","","","DOC 7b","","","","","","","ThKEROHThEI TWCWDOVLW / MP - ThV","Virgin stg. fcg. on rectangular footstool nimbate, orans, wearing tunic and maphorion.","+MIXAEL RACILODKA","Michael bearded stg. fcg. wearing military dress and crown with droww and pendilia; in r., long cross.","","","6","","1.66","https://numismatics.org/collectionimages/19501999/1958/1958.229.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.229.3.rev.width175.jpg","2022-09-01T07:25:01Z"
"http://numismatics.org/collection/1963.91.1","Silver 2/3 Miliaresion of Michael VII, Constantinople, 1071 - 1078. 1963.91.1","1963.91.1","","1071","1078","","Michael VII","","","","2/3 Miliaresion","Byzantine","Macedonian","","Michael VII","","","Silver","Constantinople","Coin","","","","","DOC 11b","","","","","","","IC - XC","Christ seated fcg. nimbate, on backless throne","Legend","+KER,Th, / MIXAHL / DECPOTE / TWDOV / KA","","","6","","1.35","https://numismatics.org/collectionimages/19501999/1963/1963.91.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.91.1.rev.width175.jpg","2022-09-01T08:14:13Z"
"http://numismatics.org/collection/1963.38.1","Silver Miliaresion of Romanus III, Constantinople, 1030. 1963.38.1","1963.38.1","","1030","1030","","Romanus III","","","","Miliaresion","Byzantine","Macedonian","","Romanus III","","Struck","Silver","Constantinople","Coin","","","","","DOC 3b","","","","","","","PARTHENE SOI POLYAINE","Virgin Hodegetria stg. l. on dais holding infant Christ in l., r. at breast","OS ELPIKE PANTA KATORTHOI","Emperor stg. fcg. on round cushion holding in r. long patriarchal cross and in l. globus with patriarchal cross","","","7","23.0","2.9","","","2022-09-01T08:10:41Z"
"http://numismatics.org/collection/1958.76.10","Gold Tetarteron of Constantine IX, Constantinople, 1042 - 1055. 1958.76.10","1958.76.10","","1042","1055","","Constantine IX","","","","Tetarteron","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","3.99","https://numismatics.org/collectionimages/19501999/1958/1958.76.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.10.rev.width175.jpg","2022-09-01T07:26:37Z"
"http://numismatics.org/collection/1958.76.11","Gold Tetarteron of Constantine IX, Constantinople, 1042 - 1055. 1958.76.11","1958.76.11","","1042","1055","","Constantine IX","","","","Tetarteron","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 6","","","","","","","","","","","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1958/1958.76.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.11.rev.width175.jpg","2022-09-01T07:26:38Z"
"http://numismatics.org/collection/1958.76.12","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1958.76.12","1958.76.12","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.31","https://numismatics.org/collectionimages/19501999/1958/1958.76.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.12.rev.width175.jpg","2022-09-01T07:26:38Z"
"http://numismatics.org/collection/1958.76.13","Gold Tetarteron of Theodora, Constantinople, 1055 - 1056. 1958.76.13","1958.76.13","","1055","1056","","Theodora","","","","Tetarteron","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.08","https://numismatics.org/collectionimages/19501999/1958/1958.76.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.13.rev.width175.jpg","2022-09-01T07:26:38Z"
"http://numismatics.org/collection/1958.76.14","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1958.76.14","1958.76.14","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1958/1958.76.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.14.rev.width175.jpg","2022-09-01T07:26:38Z"
"http://numismatics.org/collection/1958.76.15","Gold Tetarteron of Constantine X, Constantinople, 1059 - 1067. 1958.76.15","1958.76.15","","1059","1067","","Constantine X","","","","Tetarteron","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 3a","","","","","","","","","","","","","6","","4.04","https://numismatics.org/collectionimages/19501999/1958/1958.76.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.15.rev.width175.jpg","2022-09-01T07:26:38Z"
"http://numismatics.org/collection/1958.76.16","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1958.76.16","1958.76.16","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1958/1958.76.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.16.rev.width175.jpg","2022-09-01T07:26:38Z"
"http://numismatics.org/collection/1958.76.17","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1958.76.17","1958.76.17","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1958/1958.76.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.17.rev.width175.jpg","2022-09-01T07:26:39Z"
