"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.31844","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31844","1944.100.31844","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 94a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.7","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31844.rev.width175.jpg","2022-08-31T04:51:24Z"
"http://numismatics.org/collection/1944.100.31845","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31845","1944.100.31845","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 97","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.1","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31845.rev.width175.jpg","2022-08-31T04:51:24Z"
"http://numismatics.org/collection/1944.100.31846","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31846","1944.100.31846","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 98","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31846.rev.width175.jpg","2022-08-31T04:51:24Z"
"http://numismatics.org/collection/1944.100.31847","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31847","1944.100.31847","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 99a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31847.rev.width175.jpg","2022-08-31T04:51:24Z"
"http://numismatics.org/collection/1944.100.31848","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31848","1944.100.31848","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 100a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31848.rev.width175.jpg","2022-08-31T04:51:25Z"
"http://numismatics.org/collection/1944.100.31849","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31849","1944.100.31849","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 101","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31849.rev.width175.jpg","2022-08-31T04:51:25Z"
"http://numismatics.org/collection/1944.100.31850","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31850","1944.100.31850","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 102","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","16.5","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.31850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31850.rev.width175.jpg","2022-08-31T04:51:26Z"
"http://numismatics.org/collection/1944.100.31851","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31851","1944.100.31851","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 103a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.1","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31851.rev.width175.jpg","2022-08-31T04:51:26Z"
"http://numismatics.org/collection/1944.100.31852","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31852","1944.100.31852","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31852.rev.width175.jpg","2022-08-31T04:51:27Z"
"http://numismatics.org/collection/1944.100.31853","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31853","1944.100.31853","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 105a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31853.rev.width175.jpg","2022-08-31T04:51:27Z"
"http://numismatics.org/collection/1944.100.31854","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31854","1944.100.31854","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 106a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31854.rev.width175.jpg","2022-08-31T04:51:27Z"
"http://numismatics.org/collection/1944.100.31855","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31855","1944.100.31855","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 107a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.1","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31855.rev.width175.jpg","2022-08-31T04:51:27Z"
"http://numismatics.org/collection/1944.100.31856","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31856","1944.100.31856","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 109a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31856.rev.width175.jpg","2022-08-31T04:51:27Z"
"http://numismatics.org/collection/1944.100.31857","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31857","1944.100.31857","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 111a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31857.rev.width175.jpg","2022-08-31T04:51:28Z"
"http://numismatics.org/collection/1944.100.31858","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31858","1944.100.31858","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 112","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.2","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31858.rev.width175.jpg","2022-08-31T04:51:28Z"
"http://numismatics.org/collection/1944.100.31859","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31859","1944.100.31859","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 113a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.2","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.31859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31859.rev.width175.jpg","2022-08-31T04:51:28Z"
"http://numismatics.org/collection/1944.100.31860","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31860","1944.100.31860","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 114","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.7","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31860.rev.width175.jpg","2022-08-31T04:51:28Z"
"http://numismatics.org/collection/1944.100.31861","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31861","1944.100.31861","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 116a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.5","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31861.rev.width175.jpg","2022-08-31T04:51:29Z"
"http://numismatics.org/collection/1944.100.31862","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31862","1944.100.31862","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 118a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31862.rev.width175.jpg","2022-08-31T04:51:29Z"
"http://numismatics.org/collection/1944.100.31863","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31863","1944.100.31863","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 118b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31863.rev.width175.jpg","2022-08-31T04:51:29Z"
"http://numismatics.org/collection/1944.100.31864","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31864","1944.100.31864","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 121","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31864.rev.width175.jpg","2022-08-31T04:51:29Z"
"http://numismatics.org/collection/1944.100.31865","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31865","1944.100.31865","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 123","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.31865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31865.rev.width175.jpg","2022-08-31T04:51:29Z"
"http://numismatics.org/collection/1944.100.31866","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31866","1944.100.31866","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2099","","","Price 2099||t 134a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.1","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31866.rev.width175.jpg","2022-08-31T04:51:30Z"
"http://numismatics.org/collection/1944.100.31867","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31867","1944.100.31867","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2099","","","Price 2099||t 135","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31867.rev.width175.jpg","2022-08-31T04:51:30Z"
"http://numismatics.org/collection/1944.100.31868","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31868","1944.100.31868","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2099","","","Price 2099||t 136a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31868.rev.width175.jpg","2022-08-31T04:51:30Z"
"http://numismatics.org/collection/1944.100.31869","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31869","1944.100.31869","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2099","","","Price 2099||t 136c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31869.rev.width175.jpg","2022-08-31T04:51:30Z"
"http://numismatics.org/collection/1944.100.31870","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31870","1944.100.31870","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2099","","","Price 2099||t 137a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31870.rev.width175.jpg","2022-08-31T04:51:31Z"
"http://numismatics.org/collection/1944.100.31871","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31871","1944.100.31871","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2099","","","Price 2099||t 137b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31871.rev.width175.jpg","2022-08-31T04:51:31Z"
"http://numismatics.org/collection/1944.100.31872","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31872","1944.100.31872","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2099","","","Price 2099||t 137c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.7","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31872.rev.width175.jpg","2022-08-31T04:51:32Z"
"http://numismatics.org/collection/1944.100.31873","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31873","1944.100.31873","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2099","","","Price 2099||t 137d","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.5","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31873.rev.width175.jpg","2022-08-31T04:51:32Z"
"http://numismatics.org/collection/1944.100.31874","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Miletus. 1944.100.31874","1944.100.31874","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Miletus","","","","Ionia","","","","t 137d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.11","","","2022-08-31T04:51:32Z"
"http://numismatics.org/collection/1944.100.31875","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31875","1944.100.31875","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2099","","","Price 2099||t 1378e","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31875.rev.width175.jpg","2022-08-31T04:51:32Z"
"http://numismatics.org/collection/1944.100.31876","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31876","1944.100.31876","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2099","","","Price 2099||t 137g","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.2","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31876.rev.width175.jpg","2022-08-31T04:51:33Z"
"http://numismatics.org/collection/1944.100.31877","Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31877","1944.100.31877","http://numismatics.org/pella/id/price.2100","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2100","","","Price 2100||t 140a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","16.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31877.rev.width175.jpg","2022-08-31T04:51:33Z"
"http://numismatics.org/collection/1944.100.31878","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31878","1944.100.31878","http://numismatics.org/pella/id/price.2100","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2100","","","Price 2100||t 146","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.31878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31878.rev.width175.jpg","2022-08-31T04:51:33Z"
