"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.11011","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11011","1944.100.11011","http://numismatics.org/ocre/id/ric.7.thes.125","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 125","","","RIC VII Thessalonica 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","12","18.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.11011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11011.rev.width175.jpg","2024-05-12T01:26:46Z"
"http://numismatics.org/collection/1944.100.11012","Bronze AE2 of Constantine I, Thessalonica, 320–321. 1944.100.11012","1944.100.11012","http://numismatics.org/ocre/id/ric.7.thes.121","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 121","","","RIC VII Thessalonica 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","10","18.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.11012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11012.rev.width175.jpg","2024-05-12T01:26:47Z"
"http://numismatics.org/collection/1944.100.11013","Bronze AE2 of Constantine I, Thessalonica, 320–321. 1944.100.11013","1944.100.11013","http://numismatics.org/ocre/id/ric.7.thes.121","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 121","","","RIC VII Thessalonica 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CA[ESARVM N]OSTRORVM","laurel wreath enclosing VOT / X","","","6","19.0","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.11013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11013.rev.width175.jpg","2024-05-12T01:26:48Z"
"http://numismatics.org/collection/1944.100.11014","Bronze AE2 of Constantine I, Thessalonica, 320–321. 1944.100.11014","1944.100.11014","http://numismatics.org/ocre/id/ric.7.thes.121","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 121","","","RIC VII Thessalonica 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","11","18.0","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.11014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11014.rev.width175.jpg","2024-05-12T01:26:49Z"
"http://numismatics.org/collection/1944.100.11015","Bronze AE2 of Constantine I, Thessalonica, 320–321. 1944.100.11015","1944.100.11015","http://numismatics.org/ocre/id/ric.7.thes.121","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 121","","","RIC VII Thessalonica 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","19.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.11015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11015.rev.width175.jpg","2024-05-12T01:26:50Z"
"http://numismatics.org/collection/1944.100.11016","Bronze AE2 of Constantine I, Thessalonica, 320–321. 1944.100.11016","1944.100.11016","http://numismatics.org/ocre/id/ric.7.thes.121","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 121","","","RIC VII Thessalonica 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","5","20.5","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.11016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11016.rev.width175.jpg","2024-05-12T01:26:51Z"
"http://numismatics.org/collection/1944.100.11017","Bronze AE2 of Constantine I, Thessalonica, 320–321. 1944.100.11017","1944.100.11017","http://numismatics.org/ocre/id/ric.7.thes.122","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 122","","","RIC VII Thessalonica 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","Wreath enclosing VOT / X","","","12","19.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.11017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11017.rev.width175.jpg","2024-05-12T01:26:52Z"
"http://numismatics.org/collection/1944.100.11018","Bronze AE2 of Constantine I, Thessalonica, 320–321. 1944.100.11018","1944.100.11018","http://numismatics.org/ocre/id/ric.7.thes.122","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 122","","","RIC VII Thessalonica 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","Wreath enclosing VOT / X","","","6","18.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.11018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11018.rev.width175.jpg","2024-05-12T01:26:53Z"
"http://numismatics.org/collection/1944.100.11019","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11019","1944.100.11019","http://numismatics.org/ocre/id/ric.7.thes.128","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 128","","","RIC VII Thessalonica 128","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","Wreath enclosing VOT / X","","","12","18.5","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.11019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11019.rev.width175.jpg","2024-05-12T01:26:54Z"
"http://numismatics.org/collection/1944.100.11020","Bronze AE2 of Constantine I, Thessalonica, 320–321. 1944.100.11020","1944.100.11020","http://numismatics.org/ocre/id/ric.7.thes.122","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 122","","","RIC VII Thessalonica 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","Wreath enclosing VOT / X","","","12","18.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.11020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11020.rev.width175.jpg","2024-05-12T01:26:56Z"
"http://numismatics.org/collection/1944.100.11021","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11021","1944.100.11021","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONST[ANTINI] MAX AVG","laurel wreath enclosing VOT / XX","","","12","18.5","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.11021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11021.rev.width175.jpg","2024-05-12T01:26:57Z"
"http://numismatics.org/collection/1944.100.11022","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11022","1944.100.11022","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","6","18.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.11022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11022.rev.width175.jpg","2024-05-12T01:26:59Z"
"http://numismatics.org/collection/1944.100.11023","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11023","1944.100.11023","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","7","17.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.11023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11023.rev.width175.jpg","2024-05-12T01:27:00Z"
"http://numismatics.org/collection/1944.100.11024","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11024","1944.100.11024","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","18.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.11024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11024.rev.width175.jpg","2024-05-12T01:27:01Z"
"http://numismatics.org/collection/1944.100.11025","Bronze AE2 of Constantine I, Thessalonica, 320–321. 1944.100.11025","1944.100.11025","http://numismatics.org/ocre/id/ric.7.thes.117","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 117","","","RIC VII Thessalonica 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","1","18.5","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.11025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11025.rev.width175.jpg","2024-05-12T01:27:02Z"
"http://numismatics.org/collection/1944.100.11026","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11026","1944.100.11026","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","7","17.5","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.11026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11026.rev.width175.jpg","2024-05-12T01:27:03Z"
"http://numismatics.org/collection/1944.100.11027","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11027","1944.100.11027","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N C[O]NSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","7","18.0","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.11027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11027.rev.width175.jpg","2024-05-12T01:27:04Z"
"http://numismatics.org/collection/1944.100.11028","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11028","1944.100.11028","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","18.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.11028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11028.rev.width175.jpg","2024-05-12T01:27:05Z"
"http://numismatics.org/collection/1944.100.11029","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11029","1944.100.11029","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","6","18.5","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.11029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11029.rev.width175.jpg","2024-05-12T01:27:06Z"
"http://numismatics.org/collection/1944.100.11030","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11030","1944.100.11030","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","18.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.11030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11030.rev.width175.jpg","2024-05-12T01:27:08Z"
"http://numismatics.org/collection/1944.100.11031","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11031","1944.100.11031","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","19.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.11031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11031.rev.width175.jpg","2024-05-12T01:27:09Z"
"http://numismatics.org/collection/1944.100.11032","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11032","1944.100.11032","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","6","18.5","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.11032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11032.rev.width175.jpg","2024-05-12T01:27:10Z"
"http://numismatics.org/collection/1944.100.11033","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11033","1944.100.11033","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","11","19.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.11033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11033.rev.width175.jpg","2024-05-12T01:27:11Z"
"http://numismatics.org/collection/1944.100.11034","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11034","1944.100.11034","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","18.5","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.11034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11034.rev.width175.jpg","2024-05-12T01:27:13Z"
"http://numismatics.org/collection/1944.100.11035","Bronze AE2 of Constantine I, Thessalonica, 324. 1944.100.11035","1944.100.11035","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","7","19.0","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.11035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11035.rev.width175.jpg","2024-05-12T01:27:14Z"
