"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44978","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 311 BC - 305 BC 1944.100.44978","1944.100.44978","http://numismatics.org/sco/id/sc.1.143","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 143","","","Stater","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 99||SCO 100||Seleucid Coins (part 1) 143","","","","","","Seleucid Empire","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","9","","0.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.44978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44978.rev.width175.jpg","2022-08-31T06:31:11Z"
"http://numismatics.org/collection/1944.100.44979","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1944.100.44979","1944.100.44979","http://numismatics.org/sco/id/sc.1.149.1","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 149.1","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","SCO 275||Seleucid Coins (part 1) 149.1||WSM 99B","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","9","","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.44979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44979.rev.width175.jpg","2022-08-31T06:31:12Z"
"http://numismatics.org/collection/1944.100.44980","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.44980","1944.100.44980","http://numismatics.org/sco/id/sc.1.130.36a","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.36a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 100||SCO 342||Seleucid Coins (part 1) 130.36a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.44980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44980.rev.width175.jpg","2022-08-31T06:31:13Z"
"http://numismatics.org/collection/1944.100.44981","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC. 1944.100.44981","1944.100.44981","http://numismatics.org/sco/id/sc.1.130.10b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.10b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 103||SCO 35||Seleucid Coins (part 1) 130.10b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.44981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44981.rev.width175.jpg","2022-08-31T06:31:13Z"
"http://numismatics.org/collection/1944.100.44982","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44982","1944.100.44982","http://numismatics.org/sco/id/sc.1.131.10b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.10b","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 103||SCO 35||Seleucid Coins (part 1) 131.10b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","10","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.44982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44982.rev.width175.jpg","2022-08-31T06:31:13Z"
"http://numismatics.org/collection/1944.100.44983","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1944.100.44983","1944.100.44983","http://numismatics.org/sco/id/sc.1.149.2b","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 149.2b","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 105||SCO 265||Seleucid Coins (part 1) 149.2b","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","3","","7.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.44983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44983.rev.width175.jpg","2022-08-31T06:31:14Z"
"http://numismatics.org/collection/1944.100.44984","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1944.100.44984","1944.100.44984","http://numismatics.org/sco/id/sc.1.149.3","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 149.3","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 108||SCO 268||Seleucid Coins (part 1) 149.3","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","6","","7.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.44984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44984.rev.width175.jpg","2022-08-31T06:31:15Z"
"http://numismatics.org/collection/1944.100.44985","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.44985","1944.100.44985","http://numismatics.org/sco/id/sc.1.130.43a","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.43a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 122||SCO 343||Seleucid Coins (part 1) 130.43a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.44985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44985.rev.width175.jpg","2022-08-31T06:31:15Z"
"http://numismatics.org/collection/1944.100.44986","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.44986","1944.100.44986","http://numismatics.org/sco/id/sc.1.130.37c","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.37c","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 113||SCO 341||Seleucid Coins (part 1) 130.37c","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.44986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44986.rev.width175.jpg","2022-08-31T06:31:16Z"
"http://numismatics.org/collection/1944.100.44987","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44987","1944.100.44987","http://numismatics.org/sco/id/sc.1.133.2","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 133.2","","Zeus||Athena","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 116||SCO 137||Seleucid Coins (part 1) 133.2","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","13.2","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.44987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44987.rev.width175.jpg","2022-08-31T06:31:16Z"
"http://numismatics.org/collection/1944.100.44988","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1944.100.44988","1944.100.44988","http://numismatics.org/sco/id/sc.1.151.2a","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 151.2a","","Medusa","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 117||SCO 266||Seleucid Coins (part 1) 151.2a","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","","12.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.44988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44988.rev.width175.jpg","2022-08-31T06:31:17Z"
"http://numismatics.org/collection/1944.100.44989","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC. 1944.100.44989","1944.100.44989","http://numismatics.org/sco/id/sc.1.151.2a","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 151.2a","","Medusa","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 117||SCO 258||Seleucid Coins (part 1) 151.2a","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","2","","8.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.44989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44989.rev.width175.jpg","2022-08-31T06:31:17Z"
"http://numismatics.org/collection/1944.100.44990","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1944.100.44990","1944.100.44990","http://numismatics.org/sco/id/sc.1.152a","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 152a","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 118||SCO 261||Seleucid Coins (part 1) 152a","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.44990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44990.rev.width175.jpg","2022-08-31T06:31:18Z"
"http://numismatics.org/collection/1944.100.44992","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44992","1944.100.44992","http://numismatics.org/sco/id/sc.1.130.39b","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.39b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 120||SCO 375||Seleucid Coins (part 1) 130.39b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","3","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.44992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44992.rev.width175.jpg","2022-08-31T06:31:19Z"
"http://numismatics.org/collection/1944.100.44993","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC. 1944.100.44993","1944.100.44993","http://numismatics.org/sco/id/sc.1.130.39b","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.39b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 120||SCO 375||Seleucid Coins (part 1) 130.39b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","2","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.44993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44993.rev.width175.jpg","2022-08-31T06:31:19Z"
"http://numismatics.org/collection/1944.100.44994","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1944.100.44994","1944.100.44994","http://numismatics.org/sco/id/sc.1.131.6a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.6a","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 124||SCO 307||Seleucid Coins (part 1) 131.6a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.44994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44994.rev.width175.jpg","2022-08-31T06:31:19Z"
"http://numismatics.org/collection/1944.100.44995","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44995","1944.100.44995","http://numismatics.org/sco/id/sc.1.131.12","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.12","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 124||SCO 311||Seleucid Coins (part 1) 131.12","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","7","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.44995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44995.rev.width175.jpg","2022-08-31T06:31:20Z"
"http://numismatics.org/collection/1944.100.44996","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC. 1944.100.44996","1944.100.44996","http://numismatics.org/sco/id/sc.1.131.12","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.12","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 124||SCO 311||Seleucid Coins (part 1) 131.12","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.44996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44996.rev.width175.jpg","2022-08-31T06:31:20Z"
"http://numismatics.org/collection/1944.100.44997","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44997","1944.100.44997","http://numismatics.org/sco/id/sc.1.140.2a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 140.2a","","Heracles||Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 125||SCO 68||Seleucid Coins (part 1) 140.2a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.44997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44997.rev.width175.jpg","2022-08-31T06:31:21Z"
"http://numismatics.org/collection/1944.100.44998","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1944.100.44998","1944.100.44998","http://numismatics.org/sco/id/sc.1.140.2a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 140.2a","","Heracles||Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 125||SCO 68||Seleucid Coins (part 1) 140.2a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.44998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44998.rev.width175.jpg","2022-08-31T06:31:21Z"
"http://numismatics.org/collection/1944.100.44999","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44999","1944.100.44999","http://numismatics.org/sco/id/sc.1.140.2b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 140.2b","","Heracles||Nike||Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 126||SCO 96||Seleucid Coins (part 1) 140.2b","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","6","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.44999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44999.rev.width175.jpg","2022-08-31T06:31:22Z"
"http://numismatics.org/collection/1944.100.45000","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.45000","1944.100.45000","http://numismatics.org/sco/id/sc.1.140.2d","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 140.2d","","Heracles||Nike||Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 128||SCO 372||Seleucid Coins (part 1) 140.2d","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","11","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45000.rev.width175.jpg","2022-08-31T06:31:24Z"
"http://numismatics.org/collection/1944.100.45001","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.45001","1944.100.45001","http://numismatics.org/sco/id/sc.1.140.2e","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 140.2e","","Heracles||Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 129||SCO 324||Seleucid Coins (part 1) 140.2e","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45001.rev.width175.jpg","2022-08-31T06:31:24Z"
"http://numismatics.org/collection/1944.100.45002","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.45002","1944.100.45002","http://numismatics.org/sco/id/sc.1.140.2f","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 140.2f","","Heracles||Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 130||SCO 319||Seleucid Coins (part 1) 140.2f","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45002.rev.width175.jpg","2022-08-31T06:31:25Z"
"http://numismatics.org/collection/1944.100.45003","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.45003","1944.100.45003","http://numismatics.org/sco/id/sc.1.140.4","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 140.4","","Heracles||Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 132||SCO 326||Seleucid Coins (part 1) 140.4","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45003.rev.width175.jpg","2022-08-31T06:31:25Z"
"http://numismatics.org/collection/1944.100.45004","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC. 1944.100.45004","1944.100.45004","http://numismatics.org/sco/id/sc.1.130.29","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.29","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 56||SCO 299||Seleucid Coins (part 1) 130.29","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","15.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.45004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45004.rev.width175.jpg","2022-08-31T06:31:26Z"
"http://numismatics.org/collection/1944.100.45005","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.45005","1944.100.45005","http://numismatics.org/sco/id/sc.1.130","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","SCO 335||Seleucid Coins (part 1) 130","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.45005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45005.rev.width175.jpg","2022-08-31T06:31:27Z"
"http://numismatics.org/collection/1944.100.45766","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.45766","1944.100.45766","http://numismatics.org/sco/id/sc.1.140.2c","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 140.2c","","Heracles||Nike||Zeus","Obol","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 127||SCO 100||Seleucid Coins (part 1) 140.2c","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","1","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45766.rev.width175.jpg","2022-08-31T06:37:21Z"
"http://numismatics.org/collection/1944.100.45776","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Seleucia on the Tigris II, 294 BC - 281 BC 1944.100.45776","1944.100.45776","http://numismatics.org/sco/id/sc.1.132.2","-294","-281","","Seleucus I Nicator||Antiochus I Soter","Seleucid Coins (part 1) 132.2","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 135||SCO 505||Seleucid Coins (part 1) 132.2","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","","6","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45776.rev.width175.jpg","2022-08-31T06:37:28Z"
"http://numismatics.org/collection/1944.100.45784","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.45784","1944.100.45784","http://numismatics.org/sco/id/sc.1.131","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 145||SCO 537||Seleucid Coins (part 1) 131","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","12","","15.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45784.rev.width175.jpg","2022-08-31T06:37:32Z"
"http://numismatics.org/collection/1945.70.2","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1945.70.2","1945.70.2","http://numismatics.org/sco/id/sc.1.130.43a","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.43a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 122||Seleucid Coins (part 1) 130.43a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.37","https://numismatics.org/collectionimages/19001949/1945/1945.70.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.70.2.rev.width175.jpg","2022-09-01T02:43:19Z"
"http://numismatics.org/collection/1944.100.72103","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 311 BC - 305 BC 1944.100.72103","1944.100.72103","http://numismatics.org/sco/id/sc.1.144","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 144","","","Stater","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 269||SCO 969||Seleucid Coins (part 1) 144","","","","","","Seleucid Empire","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","6","24.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.72103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72103.rev.width175.jpg","2022-08-31T09:04:05Z"
