"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.35.1","Bronze Medal of Whyte, George, United States, 1726–1806. 1972.35.1","1972.35.1","","1726","1806","","","Presidential Art Medals, Inc.","","","","Wythe, George","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE WHYTHE","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","two busts, map of Newport","","","","33.0","22.01","","","2023-11-20T03:01:44Z"
"http://numismatics.org/collection/1972.59.1","Bronze Medal of Reuther, Walther, United States, 1907–1970. 1972.59.1","1972.59.1","","1907","1970","","","Presidential Art Medals, Inc.","","","","Reuther, Walther","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","WALTER REUTHER OF WEST VIRGINIA","bust 3/4 to left","STATE OF WEST VIRGINIA MONTANI SEMPER LIBERI","seal of West Virginia","","","","33.0","21.397","","","2023-11-20T03:01:46Z"
"http://numismatics.org/collection/1972.88.1","Bronze Medal of Lee, Richard Henry, United States, 1732–1794. 1972.88.1","1972.88.1","","1732","1794","","","Presidential Art Medals, Inc.","","","","Lee, Richard Henry","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","RICHARD HENRY LEE OF VIRGINIA","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","coast, two busts","","","","33.0","21.576","","","2023-11-20T03:01:47Z"
"http://numismatics.org/collection/1973.118.2","Bronze Medal of Powell, John Wesley, United States, 1834–1902. 1973.118.2","1973.118.2","","1834","1902","","","Presidential Art Medals, Inc.","","","","Powell, John Wesley","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN WESLEY POWELL OF WYOMING","bust 3/4 to left","GREAT SEAL OF THE STATE OF WYOMING","seal of Wyoming","","","","32.0","21.509","","","2023-11-20T03:01:53Z"
"http://numismatics.org/collection/1973.141.1","Bronze Medal of Hooper, William, United States. 1973.141.1","1973.141.1","","","","","","Presidential Art Medals, Inc.","","","","Hooper, William","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","WILLIAM HOOPER","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","man with rifle, flag","","","","33.0","21.754","","","2023-11-20T03:01:55Z"
"http://numismatics.org/collection/1973.176.1","Bronze Medal of Hewes, Joseph, United States, 1730–1779. 1973.176.1","1973.176.1","","1730","1779","","","Presidential Art Medals, Inc.","","","","Hewes, Joseph","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOSEPH HEWES NORTH CAROLINA","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","bust of John Barry and ship","","","","32.0","21.637","","","2023-11-20T03:01:57Z"
"http://numismatics.org/collection/1973.188.1","Bronze Medal of Whitman, Narcissa, United States, 1808–1847. 1973.188.1","1973.188.1","","1808","1847","","","Presidential Art Medals, Inc.","","","","Whitman, Narcissa","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","NARCISSA WHITMAN WASHINGTON","bust 3/4 to right","THE SEAL OF THE STATE OF WASHINGTON 1889","bust of Washington 3/4 to left","","","","33.0","21.258","","","2023-11-20T03:01:58Z"
"http://numismatics.org/collection/1973.200.1","Bronze Medal of Mackay, John William, United States. 1973.200.1","1973.200.1","","","","","","Presidential Art Medals, Inc.","","","","Mackay, John William","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN WILLIAM MACKAY","bust 3/4 to right","THE GREAT SEAL OF THE STATE OF NEVEADA","seal of Nevada","","","","33.0","22.159","","","2023-11-20T03:01:59Z"
"http://numismatics.org/collection/1973.218.1","Bronze Medal of Penn, John, United States, 1741–1788. 1973.218.1","1973.218.1","","1741","1788","","","Presidential Art Medals, Inc.","","","","Penn, John","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN PENN OF NORTH CAROLINA","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","Ethan Allen","","","","32.0","22.638","","","2023-11-20T03:01:59Z"
"http://numismatics.org/collection/1973.223.1","Bronze Medal of Rutledge, Edward, United States, 1749–1800. 1973.223.1","1973.223.1","","1749","1800","","","Presidential Art Medals, Inc.","","","","Rutledge, Edward","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","EDWARD RUTLEDGE OF SOUTH CAROLINA","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","two busts","","","","33.0","21.947","","","2023-11-20T03:02:00Z"
"http://numismatics.org/collection/1973.296.1","Bronze Medal of Heywood, Thomas, United States. 1973.296.1","1973.296.1","","","","","","Presidential Art Medals, Inc.","","","","Heywood, Thomas Jr.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","THOMAS HEYWARD JR OF SOUTH CAROLINA","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","bust of Nathaniel Greene and diagram of battle below","","","","32.0","22.245","","","2023-11-20T03:02:05Z"
"http://numismatics.org/collection/1973.66.1","Bronze Medal of Hunt, George W. P., United States, 1859–1934. 1973.66.1","1973.66.1","","1859","1934","","","Presidential Art Medals, Inc.","","","","Hunt, George W. P.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States||Arizona","","","","","","","","","","","","","GEORGE W. P. HUNT ARIZONA","bust 3/4 to left","THE GREAT SEAL OF THE STATE OF ARIZONA","seal of Arizona","","","","32.0","22.847","","","2024-02-14T11:46:15Z"
"http://numismatics.org/collection/1973.9.1","Bronze Medal of Braxton, Carter, United States, 1726–1797. 1973.9.1","1973.9.1","","1726","1797","","","Presidential Art Medals, Inc.","","","","Braxton, Carter","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","CARTER BRAXTON VIRGINIA","bust 3/4 to left","THE UNANIMOUS DECLARATIONS OF THE THIRTEEN UNITED STATES OF AMERICA","soldier with rifle","","","","33.0","22.232","","","2023-11-20T03:02:08Z"
"http://numismatics.org/collection/1974.1.1","Bronze Medal of Lynch, Thomas Jr., United States, 1749–1779. 1974.1.1","1974.1.1","","1749","1779","","","Presidential Art Medals, Inc.","","","","Lynch, Thomas Jr.","","Medals and Decorations","Medal","Buzan, Boris","","","","Bronze","","","","United States","","","","","","","","","","","","","THOMAS LYNCH SOUTH CAROLINA","bust to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","man and Liberty Bell","","","","33.0","21.713","","","2023-11-20T03:02:08Z"
"http://numismatics.org/collection/1974.138.1","Bronze Medal of Gwinnett, Button, United States, 1735–1777. 1974.138.1","1974.138.1","","1735","1777","","","Presidential Art Medals, Inc.","","","","Gwinnett, Button","","Medals and Decorations","Medal","Buzan, Boris","","","","Bronze","","","","United States","","","","","","","","","","","","","BUTTON GWINNETT OF GEORGIA","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","Betsy Ross sewing flag","","","","33.0","23.075","https://numismatics.org/collectionimages/19501999/1974/1974.138.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.138.1.rev.width175.jpg","2023-11-20T03:02:10Z"
"http://numismatics.org/collection/1974.181.1","Bronze Medal of Hall, Lyman, United States, 1724–1790. 1974.181.1","1974.181.1","","1724","1790","","","Presidential Art Medals, Inc.","","","","Hall, Lyman","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","LYMAN HALL OF GEORGIA","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","man painting","","","","32.0","23.097","","","2023-11-20T03:02:18Z"
"http://numismatics.org/collection/1974.85.1","Bronze Medal of Middleton, Arthur, United States, 1742–1806. 1974.85.1","1974.85.1","","1742","1806","","","Presidential Art Medals, Inc.","","","","Middleton, Arthur","","Medals and Decorations","Medal","Buzan, Boris","","","","Bronze","","","","United States","","","","","","","","","","","","","ARTHUR MIDDLETON OF SOUTH CAROLINA","bust 3/4 to right","THE UNANIMOUS DELCARATION OF THE THIRTEEN UNITED STATES OF AMERICA","bust of Henry Knox","","","","34.0","22.281","","","2023-11-20T03:02:26Z"
"http://numismatics.org/collection/1975.13.1","Bronze Medal of Walton, George, United States, 1741–1804. 1975.13.1","1975.13.1","","1741","1804","","","Presidential Art Medals, Inc.","","","","Walton, George","","Medals and Decorations","Medal","Buzan, Boris","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE WALTON OF GEORGIA","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","Cornwall and Washington","","","","32.0","22.173","","","2023-11-20T03:02:29Z"
"http://numismatics.org/collection/1969.2.1","Bronze Medal of Patton, George S. Jr., New York City, NY, 1968–1968. 1969.2.1","1969.2.1","","1968","1968","","","Presidential Art Medals, Inc.","","","","Patton, George S. Jr.","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","GENERAL GEORGE S. PATTON, JR.","bust, 3/4 r., helmet","INVASION OF SICILY JULY 10 1943","paratroopers landing","","","","44.0","","https://numismatics.org/collectionimages/19501999/1969/1969.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.2.1.rev.width175.jpg","2024-02-14T11:44:25Z"
"http://numismatics.org/collection/1969.2.3","Bronze Medal of Harding, Warren G., United States, 1865–1923. 1969.2.3","1969.2.3","","1865","1923","","","Presidential Art Medals, Inc.","","","","Harding, Warren G.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","WARREN G. HARDING","bust full face","UNITED STATES OF AMERICA","Seal of U.S.","","","","32.0","20.738","","","2023-11-20T03:00:26Z"
"http://numismatics.org/collection/1969.2.4","Bronze Medal of Boone, Daniel, United States, 1734–1820. 1969.2.4","1969.2.4","","1734","1820","","","Presidential Art Medals, Inc.","","","","Boone, Daniel","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","DANIEL BOONE","bust 3/4 to left","COMMONWEALTH OF KENTUCKY","two men shaking hands","","","","32.0","21.201","","","2023-11-20T03:00:26Z"
"http://numismatics.org/collection/1969.2.5","Bronze Medal of Wolcott, Oliver, United States, 1726–1797. 1969.2.5","1969.2.5","","1726","1797","","","Presidential Art Medals, Inc.","","","","Wolcott, Oliver","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","OLIVER WOLCOTT OF CONNECTICUT","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","man shaking finger","","","","33.0","20.442","","","2023-11-20T03:00:27Z"
"http://numismatics.org/collection/1969.39.1","Bronze Medal of Clark, Gen. Mark W., United States. 1969.39.1","1969.39.1","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Clark, Mark W.","","","","Bronze","","","","United States","","","","","","","","","","","","","GENERAL / MARK W. / CLARK","bust 2/3 to right","INVASION / OF ITALY / SEPTEMBER 9 / 1943","soldier and army vehicle","","","","45.0","42.537","https://numismatics.org/collectionimages/19501999/1969/1969.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.39.1.rev.width175.jpg","2023-11-20T03:00:34Z"
"http://numismatics.org/collection/1969.43.1","Bronze Medal of Mayo, Charles H., United States. 1969.43.1","1969.43.1","","","","","","Presidential Art Medals, Inc.","","","","Mayo, Charles H.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","MINNESOTA, etc.","busts full face","THE GREAT SEAL OF THE STATE OF MINNESOTA","seal of Minnesota","","","","34.0","22.561","","","2023-11-20T03:00:34Z"
"http://numismatics.org/collection/1969.43.2","Bronze Medal of Morris, Robert, United States, 1733–1806. 1969.43.2","1969.43.2","","1733","1806","","","Presidential Art Medals, Inc.","","","","Morris, Robert","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","ROBERT MORRIS OF PENNSYLVANIA","bust full face","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","bust of Alexander Hamilton","","","","33.0","21.719","","","2023-11-20T03:00:34Z"
"http://numismatics.org/collection/1970.183.1","Bronze Medal of Pyle, Ernie, United States. 1970.183.1","1970.183.1","","","","","","Presidential Art Medals, Inc.","","","","Pyle, Ernie","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","ERNIE / PYLE","bust 1/4 to right","OKINAWA / APRIL 1 / 1945","ship and crashing plane","","","","45.0","47.537","https://numismatics.org/collectionimages/19501999/1970/1970.183.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.183.1.rev.width175.jpg","2023-11-20T03:00:49Z"
"http://numismatics.org/collection/1970.183.2","Bronze Medal of Smith, Holland M., United States. 1970.183.2","1970.183.2","","","","","","Presidential Art Medals, Inc.","","","","Smith, Holland M.","","Medals and Decorations","Medal","Beck, Rolf H.","","","","Bronze","","","","United States","","","","","","","","","","","","","GENERAL / HOLLAND / M. SMITH","bust to right","IWO JIMA / FEBRUARY 23 / 1945","soldiers hoisting flag pole","","","","45.0","52.592","https://numismatics.org/collectionimages/19501999/1970/1970.183.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.183.2.rev.width175.jpg","2023-11-20T03:00:49Z"
"http://numismatics.org/collection/1970.183.3","Bronze Medal of Marshall, Gen. George C., United States. 1970.183.3","1970.183.3","","","","","","Presidential Art Medals, Inc.","","","","Marshall, Gen. George C.","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","GENERAL / GEORGE C. MARSHALL","bust 1/3 to right","V.E DAY / MAY 7, 1945 / MEETING ON / THE ELBE","leisurely soldiers","","","","45.0","52.304","https://numismatics.org/collectionimages/19501999/1970/1970.183.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.183.3.rev.width175.jpg","2023-11-20T03:00:49Z"
"http://numismatics.org/collection/1970.183.4","Bronze Medal, United States. 1970.183.4","1970.183.4","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","THE / COMBAT / INFANTRY- / MAN","bust 1/4 to right","REMAGEN / BRIDGEHEAD / MARCH 7, 1945","soldiers and tank crossing a bridge","","","","45.0","47.679","https://numismatics.org/collectionimages/19501999/1970/1970.183.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.183.4.rev.width175.jpg","2023-11-20T03:00:49Z"
"http://numismatics.org/collection/1970.183.5","Bronze Medal of Hancock, Winfield Scott, United States, 1830–1886. 1970.183.5","1970.183.5","","1830","1886","","","Presidential Art Medals, Inc.","","","","Hancock, Winfield Scott","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","CHESTER ALAN ARTHUR","bust 3/4 to right","21st PRESIDENT UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","19.402","","","2023-11-20T03:00:49Z"
"http://numismatics.org/collection/1970.183.6","Bronze Medal of Harrison, Benjamin, United States, 1833–1901. 1970.183.6","1970.183.6","","1833","1901","","","Presidential Art Medals, Inc.","","","","Harrison, Benjamin","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","BENJAMIN HARRISON","bust 3/4 to left","UNITED STATES OF / AMERICA / 1889 1893 / 23RD PRESIDENT","eagle with shield","","","","32.0","18.659","","","2023-11-20T03:00:49Z"
"http://numismatics.org/collection/1970.183.7","Bronze Medal of Baruch, Bernard M., United States, 1870–1965. 1970.183.7","1970.183.7","","1870","1965","","","Presidential Art Medals, Inc.","","","","Baruch, Bernard M.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","BERNARD M. BARUCH","bust full face","SOUTH CAROLINA ANIMIS APIBUSUE PARATI DUM SPIRO SPERO","two ovals","","","","33.0","22.405","","","2023-11-20T03:00:49Z"
"http://numismatics.org/collection/1970.183.8","Bronze Medal of Carson, Christopher, United States, 1809–1868. 1970.183.8","1970.183.8","","1809","1868","","","Presidential Art Medals, Inc.","","","","Carson, Christopher ""Kit""","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","CHRISTOPHER ""KIT"" CARSON COLORADO","bust 3/4 to left","STATES OF COLORADO 1876","seal of Colorado","","","","33.0","21.815","","","2023-11-20T03:00:50Z"
"http://numismatics.org/collection/1970.183.9","Bronze Medal of Wilson, James, United States, 1742–1798. 1970.183.9","1970.183.9","","1742","1798","","","Presidential Art Medals, Inc.","","","","Wilson, James","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JAMES WILSON of PENNSYLVANIA","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","two busts","","","","34.0","21.732","","","2023-11-20T03:00:50Z"
"http://numismatics.org/collection/1970.206.1","Bronze Medal of Ross, George, United States, 1730–1779. 1970.206.1","1970.206.1","","1730","1779","","","Presidential Art Medals, Inc.","","","","Ross, George","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE ROSS OF PENNSYLVANIA","bust 3/4 left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","ship","","","","34.0","21.735","","","2023-11-20T03:00:51Z"
"http://numismatics.org/collection/1970.224.1","Bronze Medal of Cooper, Gary, United States. 1970.224.1","1970.224.1","","","","","","Presidential Art Medals, Inc.","","","","Cooper, Gary","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","GARY COOPER MONTANA 1889","bust full face","THE GREAT SEAL OF THE STATE OF MONTANA","seal of Montana","","","","32.0","20.991","","","2023-11-20T03:00:53Z"
"http://numismatics.org/collection/1970.238.1","Bronze Medal of LeMay, Curtis E., United States. 1970.238.1","1970.238.1","","","","","","Presidential Art Medals, Inc.","","","","LeMay, Curtis E.","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","GENERAL / CURTIS E. / LEMAY","bust 2/3 to left","HIROSHIMA / AUGUST 6 / 1945","atomic bomb explosion cloud","","","","45.0","51.922","https://numismatics.org/collectionimages/19501999/1970/1970.238.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.238.1.rev.width175.jpg","2023-11-20T03:00:54Z"
"http://numismatics.org/collection/1970.238.2","Bronze Medal of Rodney, Caesar, United States, 1728–1784. 1970.238.2","1970.238.2","","1728","1784","","","Presidential Art Medals, Inc.","","","","Rodney, Caesar","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","CAESAR RODNEY OF DELAWARE","bust full face","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","Liberty Tree","","","","33.0","19.205","","","2023-11-20T03:00:54Z"
"http://numismatics.org/collection/1970.93.1","Bronze Medal of MacArthur, Douglas, United States. 1970.93.1","1970.93.1","","","","","","Presidential Art Medals, Inc.","","","","MacArthur, Douglas","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","GENERAL / DOUGLAS / MACARTHUR","bust 2/3 to left","LANDING / ON LUZON / JANUARY 9 / 1945","men on landing craft boats","","","","45.0","58.913","https://numismatics.org/collectionimages/19501999/1970/1970.93.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.93.1.rev.width175.jpg","2023-11-20T03:01:02Z"
"http://numismatics.org/collection/1970.93.10","Bronze Medal of Kamehameha I, King, United States, 1758–1819. 1970.93.10","1970.93.10","","1758","1819","","","Presidential Art Medals, Inc.","","","","Kamehameha I, King","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","KING KAMEHAMEHA I","bust full face","STATE OF HAWAII UA MAU KE EA O KA AINA I KA PONO","seal of Hawaii","","","","34.0","20.551","","","2023-11-20T03:01:02Z"
"http://numismatics.org/collection/1970.93.11","Bronze Medal of Saint-Gaudens, Augustus, United States, 1848–1908. 1970.93.11","1970.93.11","","1848","1908","","","Presidential Art Medals, Inc.","","","","Saint-Gaudens, Augustus","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","AUGUSTUS SAINT-GAUDENS","bust 3/4 to left","SEAL OF THE STATE OF NEW HAMPSHIRE 1776","ship","","","","32.0","21.499","https://numismatics.org/collectionimages/19501999/1970/1970.93.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.93.11.rev.width175.jpg","2023-11-20T03:01:02Z"
"http://numismatics.org/collection/1970.93.12","Bronze Medal of Smith, James, United States, 1719–1806. 1970.93.12","1970.93.12","","1719","1806","","","Presidential Art Medals, Inc.","","","","Smith, James","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JAMES SMITH / of PENNSYLVANIA","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","two busts, battle diagram","","","","33.0","21.817","","","2023-11-20T03:01:02Z"
"http://numismatics.org/collection/1970.93.13","Bronze Medal of Taylor, George, United States, 1716–1813. 1970.93.13","1970.93.13","","1716","1813","","","Presidential Art Medals, Inc.","","","","Taylor, George","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE TAYLOR OF PENNSYLVANIA","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","battle diagram","","","","33.0","21.413","","","2023-11-20T03:01:02Z"
"http://numismatics.org/collection/1970.93.15","Bronze Medal of de Gaulle, Charles, France, 1890–1970. 1970.93.15","1970.93.15","","1890","1970","","","Presidential Art Medals, Inc.","","","","de Gaulle, Charles","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","France","","","","","","","","","","","","","GENERAL CHARLES DEGAULLE","bust, facing","LIBERATION OF PARIS AUGUST 25 1944","De Galle flanked by other French men in front of the Arch of Triumph","","","","44.0","","","","2024-02-14T11:45:07Z"
"http://numismatics.org/collection/1970.93.2","Bronze Medal of King, Adm. Ernest J., United States. 1970.93.2","1970.93.2","","","","","","Presidential Art Medals, Inc.","","","","King, Adm. Ernest J.","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","ADMIRAL ERNEST J. KING / ADMIRAL JESSE B. / OLDENDORF","two busts full face","BATTLE / OF LEYTE / GULF / OCTOBER / 22.27 / 1944","boats","","","","45.0","47.984","https://numismatics.org/collectionimages/19501999/1970/1970.93.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.93.2.rev.width175.jpg","2023-11-20T03:01:03Z"
"http://numismatics.org/collection/1970.93.3","Bronze Medal of Hodges, Gen. Courtney H., United States. 1970.93.3","1970.93.3","","","","","","Presidential Art Medals, Inc.","","","","Hodges, Gen. Courtney H.","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","GEN. COURTNEY H. HODGES / GENERAL WILLIAM H. / SIMPSON","two busts full face","DEFENSE OF / BASTOGNE / DECEMBER 16 / 1944","fighting soldiers","","","","45.0","47.296","https://numismatics.org/collectionimages/19501999/1970/1970.93.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.93.3.rev.width175.jpg","2023-11-20T03:01:03Z"
"http://numismatics.org/collection/1970.93.4","Bronze Medal of Bradley, Omar N., United States. 1970.93.4","1970.93.4","","","","","","Presidential Art Medals, Inc.","","","","Bradley, Omar N.","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","GENERAL / OMAR N. / BRADLEY","2/3 to right","ST. LO / BREAKOUT / JULY 25, 1944","soldiers and tank","","","","45.0","42.403","https://numismatics.org/collectionimages/19501999/1970/1970.93.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.93.4.rev.width175.jpg","2023-11-20T03:01:03Z"
"http://numismatics.org/collection/1970.93.5","Bronze Medal of Fillmore, Millard, United States, 1800–1874. 1970.93.5","1970.93.5","","1800","1874","","","Presidential Art Medals, Inc.","","","","Fillmore, Millard","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","MILLARD FILLMORE","bust 3/4 to right","13TH PRESIDENT UNITED STATES OF AMERICA","seal of U.S.","","","","33.0","19.375","","","2023-11-20T03:01:03Z"
"http://numismatics.org/collection/1970.93.6","Bronze Medal of Pierce, Franklin, United States, 1804–1869. 1970.93.6","1970.93.6","","1804","1869","","","Presidential Art Medals, Inc.","","","","Pierce, Franklin","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","FRANKLIN PIERCE","bust 3/4 to left","14TH PRESIDENT UNITED STATES OF AMERICA","seal of U.S.","","","","34.0","20.299","https://numismatics.org/collectionimages/19501999/1970/1970.93.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.93.6.rev.width175.jpg","2023-11-20T03:01:03Z"
"http://numismatics.org/collection/1970.93.7","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1970.93.7","1970.93.7","","1953","1961","","","Presidential Art Medals, Inc.","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","GENERAL / DWIGHT D. / EISENHOWER","bust full face","NORMANDY / INVASION / JUNE 6 / 1944","view of Normandy invasion","","","","43.0","16.774","","","2023-11-20T03:01:04Z"
"http://numismatics.org/collection/1970.93.8","Bronze Medal of Nixon, Richard M., United States, 1969–1974. 1970.93.8","1970.93.8","","1969","1974","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","RICHARD M. NIXON","bust 3/4 to right","37th PRESIDENT OF THE UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","18.873","","","2023-11-20T03:01:04Z"
