"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2255","Bronze Coin of Julia Domna, Berytus, AD 197 - AD 217. 1948.19.2255","1948.19.2255","","197","217","","Julia Domna","","","Astarte||Nike","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 557;BMC132-135","Syria","","","","","","","bust of Domna,r.,draped, hair falling on neck.","","Astarte, facing,r. holding standard, l. holding folds of dress; within terrastyle temple with stairss,to r., Nike on small column crowning.","","","6","25.0","11.81","","","2022-09-01T03:41:28Z"
"http://numismatics.org/collection/1952.142.360","Bronze Coin of Julia Domna, Cyprus, AD 193 - AD 217. 1952.142.360","1952.142.360","","193","217","","Julia Domna","","","Aphrodite","","Greek","","","","","","Bronze","","Coin","","","","","","Cyprus","","","","","","","Julia Domna bust r.","","temple of Aphrodite, cone within","","","","32.0","18.92","https://numismatics.org/collectionimages/19501999/1952/1952.142.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.360.rev.width175.jpg","2022-09-01T05:27:43Z"
"http://numismatics.org/collection/1952.142.361","Bronze Coin of Julia Domna, Cyprus, AD 193 - AD 217. 1952.142.361","1952.142.361","","193","217","","Julia Domna","","","Aphrodite","","Greek","","","","","","Bronze","","Coin","","","","","","Cyprus","","","","","","","Julia Domna bust r.","","temple of Aphrodite, cone within","","","","32.0","22.16","https://numismatics.org/collectionimages/19501999/1952/1952.142.361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.361.rev.width175.jpg","2022-09-01T05:27:43Z"
"http://numismatics.org/collection/1952.142.362","Bronze Coin of Julia Domna, Cyprus, AD 193 - AD 217. 1952.142.362","1952.142.362","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","","Coin","","","","","","Cyprus","","","","","","","Julia Domna bust r.","","legend within wreath","","","","25.0","10.88","https://numismatics.org/collectionimages/19501999/1952/1952.142.362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.362.rev.width175.jpg","2022-09-01T05:27:43Z"
"http://numismatics.org/collection/1952.142.363","Bronze Coin of Julia Domna, Cyprus, AD 193 - AD 217. 1952.142.363","1952.142.363","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","","Coin","","","","","","Cyprus","","","","","","","Julia Domna bust r.","","legend within wreath","","","","22.0","8.36","https://numismatics.org/collectionimages/19501999/1952/1952.142.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.363.rev.width175.jpg","2022-09-01T05:27:43Z"
"http://numismatics.org/collection/1952.122.2","Bronze Coin of Julia Domna, Antioch, AD 193 - AD 217. 1952.122.2","1952.122.2","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","Men stg.r., cock l.","","","6","","4.89","","","2022-09-01T05:23:52Z"
"http://numismatics.org/collection/1952.122.5","Bronze Coin of Julia Domna, Cyprus, AD 193 - AD 217. 1952.122.5","1952.122.5","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","","Coin","","","","","","Cyprus","","","","","","","Julia Domna bust r.","","legend within wreath","","","","25.0","11.7","https://numismatics.org/collectionimages/19501999/1952/1952.122.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.122.5.rev.width175.jpg","2022-09-01T05:23:53Z"
"http://numismatics.org/collection/1951.64.17","Bronze Coin of Julia Domna, Lampsacus, AD 193 - AD 217. 1951.64.17","1951.64.17","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Lampsacus","Coin","","","","","","Mysia","","","","","","","Julia Domna bust r.","","horse forepart winged","","","1","17.0","2.83","https://numismatics.org/collectionimages/19501999/1951/1951.64.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.17.rev.width175.jpg","2022-09-01T05:20:08Z"
"http://numismatics.org/collection/1951.94.11","Bronze Coin of Julia Domna, Ilium, AD 193 - AD 217. 1951.94.11","1951.94.11","","193","217","","Julia Domna","","","Athena","","Greek","","","","","","Bronze","Ilium","Coin","","","","","Bellinger T 230","Troas","","","","","","","Julia Domna bust r.","","Athena Slias statue l. with cow before it","","","2","","3.71","","","2022-09-01T05:21:25Z"
"http://numismatics.org/collection/1951.94.22","Bronze Coin of Julia Domna, Amorium, AD 193 - AD 217. 1951.94.22","1951.94.22","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Amorium","Coin","","","","","","Phrygia","","","","","","","Julia Domna bust r.","","female figure stg. holdign phiale and sceptre","","","2","","7.71","","","2022-09-01T05:21:27Z"
"http://numismatics.org/collection/1951.94.28","Bronze Coin of Julia Domna, Philomelium, AD 193 - AD 217. 1951.94.28","1951.94.28","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Philomelium","Coin","","","","","","Phrygia","","","","","","","Julia Domna bust r.","","Tyche stg.","","","6","","5.68","","","2022-09-01T05:21:29Z"
"http://numismatics.org/collection/1951.94.5","Bronze Coin of Julia Domna, Byzantium, AD 193 - AD 217. 1951.94.5","1951.94.5","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Byzantium","Coin","","","","","S -G. 1490/4","Thrace","","","","","","","Julia Domna head","","star and crescent","","","12","","4.05","https://numismatics.org/collectionimages/19501999/1951/1951.94.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.94.5.rev.width175.jpg","2022-09-01T05:21:33Z"
"http://numismatics.org/collection/1948.19.2039","Bronze Coin of Julia Domna, Emisa, AD 193 - AD 217. 1948.19.2039","1948.19.2039","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Emisa","Coin","","","","","","Syria","","","","","","","Julia Domna bust dr. r.","","altar with two rows of nitches","","","6","24.0","11.92","https://numismatics.org/collectionimages/19001949/1948/1948.19.2039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2039.rev.width175.jpg","2022-09-01T03:40:40Z"
"http://numismatics.org/collection/1948.19.2088","Bronze Coin of Septimius Severus/Julia Domna, Paltus. 1948.19.2088","1948.19.2088","","","","","Septimius Severus||Julia Domna","","","","","Greek","","","","","","Bronze","Paltus","Coin","","","","","","Syria","","","","","","","Sept. Severus hd. laur. r.","","Julia Domna bust r.","","","12","28.0","12.33","","","2022-09-01T03:40:52Z"
"http://numismatics.org/collection/1947.97.320","Bronze Coin of Julia Domna, Pylus, AD 193 - AD 217. 1947.97.320","1947.97.320","","193","217","","Julia Domna","","","Athena","","Greek","","","","","","Bronze","Pylus","Coin","","","","","","Peloponnesus","","","","","","","Julia Domna hd.","","Athena stg.","","","10","","4.38","https://numismatics.org/collectionimages/19001949/1947/1947.97.320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.320.rev.width175.jpg","2022-09-01T03:19:40Z"
"http://numismatics.org/collection/1947.97.449","Bronze Coin of Julia Domna, Stratoniceia, AD 193 - AD 217. 1947.97.449","1947.97.449","","193","217","","Julia Domna","","","Nike||Zeus","","Greek","","","","","","Bronze","Stratoniceia","Coin","","","","","BMC 60","Caria","","","","","","[IOΥΛΔO MNANCΕΒΑ] CΤΗΝ","Julia Domna bust r.","[ΕΠΙΑ ΡΧΙΕΡΟΚΛΕ VCΒ C ΤΡΑΤΟΝΙΚΕ ΩΝ]","Zeus enthroned l. holding Nike and sceptre","","","12","37.0","23.95","https://numismatics.org/collectionimages/19001949/1947/1947.97.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.449.rev.width175.jpg","2022-09-01T03:20:36Z"
"http://numismatics.org/collection/1950.37.30","Bronze Denarius of Julia Domna, AD 193 - AD 211. 1950.37.30","1950.37.30","","193","211","","Julia Domna","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IVLIA AVGVSTIA","Female head r.","PIETAS AVGG","Julia Domna","","","","","","","","2022-09-01T04:15:23Z"
"http://numismatics.org/collection/1950.37.31","Bronze Denarius of Julia Domna, AD 193 - AD 211. 1950.37.31","1950.37.31","","193","211","","Julia Domna","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Female head r.","VENERI GENETRICI","Julia Domna","","","","","","","","2022-09-01T04:15:23Z"
"http://numismatics.org/collection/1950.37.29","Bronze Denarius of Julia Domna, AD 193 - AD 211. 1950.37.29","1950.37.29","","193","211","","Julia Domna","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IVLIADO MNI AVG","Female head r.","LIBERAL AVG","Emperor holding sceptre w/ horn-of-plenty","","","","","","","","2022-09-01T04:15:23Z"
"http://numismatics.org/collection/1953.171.1572","Bronze Coin of Septimius Severus/Julia Domna, Laodiceia ad Libanum, AD 193 - AD 211. 1953.171.1572","1953.171.1572","","193","211","","Septimius Severus||Julia Domna","","","","","Greek","","","","","","Bronze","Laodiceia ad Libanum","Coin","","","","","","Syria","","","","","","","Spet. Severus and Julia Domna bust r.","","Mapyos advancing l.","","","2","32.0","15.62","","","2022-09-01T05:40:28Z"
"http://numismatics.org/collection/1953.171.1653","Bronze Coin of Julia Domna, Ptolemais-Ake, AD 193 - AD 217. 1953.171.1653","1953.171.1653","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Ptolemais-Ake","Coin","","","","","Rouv 1010||cf BMC.31-32","Syria","","","","","","","Bust of J.Domna","","Tyche seated on rock to r.; in r. ears of corn, below, river god","","","12","22.0","9.14","","","2022-09-01T05:40:48Z"
"http://numismatics.org/collection/1953.171.490","Bronze Coin of Julia Domna, Nicomedia, AD 193 - AD 217. 1953.171.490","1953.171.490","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Nicomedia","Coin","","","","","","Bithynia","","","","","","","Julia Domna hd. r.","","octastyle temple","","","12","","20.94","","","2022-09-01T05:43:13Z"
"http://numismatics.org/collection/1953.171.509","Bronze Coin of Julia Domna, Hadrianothera, AD 193 - AD 217. 1953.171.509","1953.171.509","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Hadrianothera","Coin","","","","","","Mysia","","","","","","","Julia Domna bust r.","","Emperor on horseback","","","6","27.0","14.41","https://numismatics.org/collectionimages/19501999/1953/1953.171.509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.509.rev.width175.jpg","2022-09-01T05:43:17Z"
"http://numismatics.org/collection/1953.171.553","Bronze Coin of Julia Domna, Ilium, AD 193 - AD 217. 1953.171.553","1953.171.553","","193","217","","Julia Domna","","","Zeus","","Greek","","","","","","Bronze","Ilium","Coin","","","","","Bellinger T 224","Troas","","","","","","","Julia Domna bust r.","","Zeus of Ida std. on throne r.","","","1","","6.82","","","2022-09-01T05:43:25Z"
"http://numismatics.org/collection/1953.171.652","Bronze Coin of Julia Domna, Clazomenae. 1953.171.652","1953.171.652","","","","","Julia Domna","","","Nike","","Greek","","","","","","Bronze","Clazomenae","Coin","","","","","","Ionia","","","","","","","Julia Domna hd.","","seated figure holding Nike","","","6","30.0","12.41","","","2022-09-01T05:43:48Z"
"http://numismatics.org/collection/1953.171.662","Bronze Coin of Julia Domna, Alabanda, AD 193 - AD 217. 1953.171.662","1953.171.662","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","SNG vA 2396","Caria","","","","","","","Julia Domna bust r.","ΑΛΑΒΑΝΔΕΩΝ","Tyche stg.","","","12","32.0","13.42","https://numismatics.org/collectionimages/19501999/1953/1953.171.662.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.662.rev.width175.jpg","2022-09-01T05:43:50Z"
"http://numismatics.org/collection/1953.171.666","Bronze Coin of Julia Domna, Stratoniceia, AD 193 - AD 217. 1953.171.666","1953.171.666","","193","217","","Julia Domna","","","Athena","","Greek","","","","","","Bronze","Stratoniceia","Coin","","","","","SNG vA 2680","Caria","","","","","","ΙΟΥΛΙΑ ΔΟΜΝΑ","Julia Domna bust r.","[ΕΠΙ ΑΡΧ ΙΕΡΟΚΛΕΥC Β CΤΡΑΤΟΝΙΚΕωΝ]","Athena seated with Palladion, spear and shield","","","6","36.0","17.37","https://numismatics.org/collectionimages/19501999/1953/1953.171.666.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.666.rev.width175.jpg","2022-09-01T05:43:51Z"
"http://numismatics.org/collection/1953.171.679","Bronze Coin of Julia Domna, Diocaesareia Ciliciae, AD 193 - AD 217. 1953.171.679","1953.171.679","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Diocaesareia Ciliciae","Coin","","","","","","Cilicia","","","","","","","Julia Domna bust r.","","figure stg.","","","7","24.0","11.58","","","2022-09-01T05:43:53Z"
"http://numismatics.org/collection/1953.171.791","Bronze Coin of Julia Domna, Alabanda, AD 193 - AD 217. 1953.171.791","1953.171.791","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","BMC p 7, 36||SNG Cop 12","Caria","","","","","","","Julia Domna bust r.","ΑΛΑΒΑΝΔΕΩΝ","laurel branches","","","12","26.0","10.5","https://numismatics.org/collectionimages/19501999/1953/1953.171.791.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.791.rev.width175.jpg","2022-09-01T05:44:16Z"
"http://numismatics.org/collection/1953.171.804","Bronze Coin of Septimius Severus/Julia Domna, Bargylia, AD 193 - AD 217. 1953.171.804","1953.171.804","","193","217","","Septimius Severus||Julia Domna","","","Asclepius","","Greek","","","","","","Bronze","Bargylia","Coin","","","","","","Caria","","","","","","","Severus Alexander and Julia Domna busts facing","ΒΑΡΓ[...]ΩΝ","Asclepius stg.","","","6","33.0","21.57","https://numismatics.org/collectionimages/19501999/1953/1953.171.804.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.804.rev.width175.jpg","2022-09-01T05:44:19Z"
"http://numismatics.org/collection/1953.171.867","Bronze Coin of Julia Domna, Nicaea Cilbianon, AD 193 - AD 217. 1953.171.867","1953.171.867","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Nicaea Cilbianon","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","Tyche stg.","","","6","","5.37","https://numismatics.org/collectionimages/19501999/1953/1953.171.867.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.867.rev.width175.jpg","2022-09-01T05:44:30Z"
"http://numismatics.org/collection/1953.171.871","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1953.171.871","1953.171.871","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","tetrastyle temple with Artemis cult statue within","","","6","","5.757","","","2022-09-01T05:44:33Z"
"http://numismatics.org/collection/1953.171.872","Bronze Coin of Julia Domna, Hypaepa, AD 193 - AD 217. 1953.171.872","1953.171.872","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","tetrastyle temple with Artemis cult statue within","","","6","30.0","9.83","https://numismatics.org/collectionimages/19501999/1953/1953.171.872.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.872.rev.width175.jpg","2022-09-01T05:44:33Z"
"http://numismatics.org/collection/1953.171.895","Bronze Coin of Julia Domna, Laodiceia ad Lycum, AD 193 - AD 217. 1953.171.895","1953.171.895","","193","217","","Julia Domna","","","Athena||Nike","","Greek","","","","","","Bronze","Laodiceia ad Lycum","Coin","","","","","","Phrygia","","","","","","","Julia Domna bust r.","","Athena enthroned holding Nike and spear","","","6","","9.37","","","2022-09-01T05:44:38Z"
"http://numismatics.org/collection/1953.171.896","Bronze Coin of Julia Domna, Laodiceia ad Lycum, AD 193 - AD 217. 1953.171.896","1953.171.896","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Laodiceia ad Lycum","Coin","","","","","","Phrygia","","","","","","","Julia Domna bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","","11.76","","","2022-09-01T05:44:38Z"
"http://numismatics.org/collection/1949.18.6","Bronze Coin of Julia Domna, Alexandreia Troas, AD 193 - AD 217. 1949.18.6","1949.18.6","","193","217","","Julia Domna","","","Apollo","","Greek","","","","","","Bronze","Alexandreia Troas","Coin","","","","","","Troas","","","","","","","Julia Domna bust r.","","Apollo Smintheus statue r.; before tripod","","","6","","9.26","","","2022-09-01T04:03:41Z"
"http://numismatics.org/collection/1949.98.69","Bronze Denarius of Julia Domna, AD 193 - AD 211. 1949.98.69","1949.98.69","","193","211","","Julia Domna","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IVLIA AVGVSTA","Female head r.","?","Figure standing","","","","","","","","2022-09-01T04:08:14Z"
"http://numismatics.org/collection/1949.18.13","Bronze Coin of Julia Domna, Amorium, AD 193 - AD 217. 1949.18.13","1949.18.13","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Amorium","Coin","","","","","","Phrygia","","","","","","","Julia Domna bust r.","","Artemis Ephesia cult statue","","","6","","5.67","","","2022-09-01T04:03:38Z"
"http://numismatics.org/collection/1948.147.12","Bronze Coin of Julia Domna, Amisus, AD 193 - AD 217. 1948.147.12","1948.147.12","","193","217","","Julia Domna","","","Demeter","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Julia Domna","","Demeter? in temple","","","6","","19.67","","","2022-09-01T03:27:53Z"
"http://numismatics.org/collection/1953.72.1","Bronze Coin of Julia Domna, Pautalia, AD 193 - AD 217. 1953.72.1","1953.72.1","","193","217","","Julia Domna","","","Nemesis","","Greek","","","","","","Bronze","Pautalia","Coin","","","","","","Thrace","","","","","","","Julia Domna head","","Nemesis stg.","","","12","","6.6","https://numismatics.org/collectionimages/19501999/1953/1953.72.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.72.1.rev.width175.jpg","2022-09-01T05:48:24Z"
"http://numismatics.org/collection/1938.104.12","Bronze Coin of Julia Domna, Amas(e)ia, AD 205 - AD 206. 1938.104.12","1938.104.12","","205","206","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Amas(e)ia","Coin","","","","","NNM 85.266","Pontus","","","","","","","Julia Domna bust","","Tyche standing","","","","","10.93","","","2022-08-31T01:21:30Z"
"http://numismatics.org/collection/1938.104.13","Bronze Coin of Julia Domna, Amas(e)ia, AD 205 - AD 206. 1938.104.13","1938.104.13","","208","208","","Julia Domna","","","","","Greek","","","","","","Bronze","Amas(e)ia","Coin","","","","","NNM 85.267","Pontus","","","","","","","Julia Domma bust","","funeral pyre of two stages","","","6","","12.23","","","2022-08-31T01:21:32Z"
"http://numismatics.org/collection/1968.244.24","Bronze Coin of Julia Domna, Cremna, AD 193 - AD 217. 1968.244.24","1968.244.24","","193","217","","Julia Domna","","","Cybele","","Greek","","","","","","Bronze","Cremna","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","Cybele std. within distyle temple","","","6","33.0","17.28","","","2022-09-02T12:45:57Z"
"http://numismatics.org/collection/1968.244.25","Bronze Coin of Julia Domna, Cremna, AD 193 - AD 217. 1968.244.25","1968.244.25","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Cremna","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","eagle with wings spread, busts of Geta, Sept. Severus and Caracalla above","","","12","34.0","18.95","","","2022-09-02T12:45:57Z"
"http://numismatics.org/collection/1966.83.3","Bronze Denarius of Julia Domna, AD 193 - AD 211. 1966.83.3","1966.83.3","","193","211","","Julia Domna","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Female head r.","PVDICITIA","Empress on throne","","","","","","","","2022-09-01T08:47:00Z"
"http://numismatics.org/collection/1961.154.334","Bronze Coin of Julia Domna, Tyre, AD 193 - AD 217. 1961.154.334","1961.154.334","","193","217","","Julia Domna","","","","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","R 2304","Syria","","","","","","","bust r.","","bull walking r.","","","12","26.0","12.5","","","2022-09-01T07:47:38Z"
"http://numismatics.org/collection/1961.154.335","Bronze Coin of Julia Domna, Tyre, AD 193 - AD 217. 1961.154.335","1961.154.335","","193","217","","Julia Domna","","","","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","R 2303","Syria","","","","","","IVLIA AVGVSTA","bust r.","SEPTVRVS..","eagle","","","12","27.0","14.11","","","2022-09-01T07:47:38Z"
"http://numismatics.org/collection/1961.154.363","Bronze Coin of Julia Domna, Heliopolis. 1961.154.363","1961.154.363","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 2","Syria","","","","","","IVLIA AVGVSTA","Bust of woman r.","COL HEL","Bust of woman with crown and head cover, l.","","","12","23.0","7.95","","","2022-09-01T07:47:43Z"
"http://numismatics.org/collection/1960.170.367","Bronze Coin of Julia Domna, Cos, AD 193 - AD 217. 1960.170.367","1960.170.367","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Cos","Coin","","","","","","Caria Islands","","","","","","","Julia Domna bust r.","","stg. figure","","","7","","6.61","","","2022-09-01T07:42:45Z"
"http://numismatics.org/collection/1960.170.385","Bronze Coin of Julia Domna, Antioch, AD 193 - AD 217. 1960.170.385","1960.170.385","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","Tyche stg. l. holding branch and cornucopiae","","","6","","5.23","","","2022-09-01T07:42:59Z"
"http://numismatics.org/collection/1957.52.358","Bronze Coin of Julia Domna, Istrus, AD 193 - AD 217. 1957.52.358","1957.52.358","","193","217","","Julia Domna","","","Cybele","","Greek","","","","","","Bronze","Istrus","Coin","","","","","P 500","","","","","","","","Julia Domna head","","Cybele enthroned; lion at feet","","","6","","18.79","","","2022-09-01T07:19:32Z"
"http://numismatics.org/collection/1957.52.359","Bronze Coin of Julia Domna, Istrus, AD 193 - AD 217. 1957.52.359","1957.52.359","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Istrus","Coin","","","","","P 501.cf","Thrace","","","","","","","Julia Domna head","","eagle on dolphin","","","6","","8.6","","","2022-09-01T07:19:32Z"
"http://numismatics.org/collection/1957.52.360","Bronze Coin of Julia Domna, Istrus, AD 193 - AD 217. 1957.52.360","1957.52.360","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Istrus","Coin","","","","","P 501.cf","Thrace","","","","","","","Julia Domna head","","eagle on dolphin","","","1","","9.04","","","2022-09-01T07:19:32Z"
"http://numismatics.org/collection/1957.52.361","Bronze Coin of Julia Domna, Istrus, AD 193 - AD 217. 1957.52.361","1957.52.361","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Istrus","Coin","","","","","R 500a","Thrace","","","","","","","Julia Domna head","","male figure std.","","","6","","8.79","","","2022-09-01T07:19:32Z"
"http://numismatics.org/collection/1958.202.2","Bronze Denarius of Julia Domna, AD 193 - AD 211. 1958.202.2","1958.202.2","","193","211","","Julia Domna","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IVLIA AVGVSTA","Female head r.","PIETAS AVGG","Figure standing","","","","","","","","2022-09-01T07:23:47Z"
"http://numismatics.org/collection/1957.52.213","Bronze Coin of Julia Domna, Callatis, AD 193 - AD 217. 1957.52.213","1957.52.213","","193","217","","Julia Domna","","","Cybele","","Greek","","","","","","Bronze","Callatis","Coin","","","","","","Thrace","","","","","","","Julia Domna head","","Cybele riding lion","","","12","","3.5","","","2022-09-01T07:19:06Z"
"http://numismatics.org/collection/1957.52.214","Bronze Coin of Julia Domna, Callatis, AD 193 - AD 217. 1957.52.214","1957.52.214","","193","217","","Julia Domna","","","Cybele","","Greek","","","","","","Bronze","Callatis","Coin","","","","","","Thrace","","","","","","","Julia Domna head","","Cybele riding lion","","","6","","3.63","","","2022-09-01T07:19:06Z"
"http://numismatics.org/collection/1957.52.215","Bronze Coin of Julia Domna, Callatis, AD 193 - AD 217. 1957.52.215","1957.52.215","","193","217","","Julia Domna","","","Cybele","","Greek","","","","","","Bronze","Callatis","Coin","","","","","","Thrace","","","","","","","Julia Domna head","","Cybele riding lion","","","12","","3.77","","","2022-09-01T07:19:06Z"
"http://numismatics.org/collection/1974.95.50","Bronze Coin of Julia Domna, Stobi, AD 193 - AD 217. 1974.95.50","1974.95.50","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Stobi","Coin","","","","","","Macedon","","","","","","","Julia Domna head","","","","","6","","8.055","https://numismatics.org/collectionimages/19501999/1974/1974.95.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.50.rev.width175.jpg","2022-09-02T03:42:47Z"
"http://numismatics.org/collection/1974.26.3998","Billon Tetradrachm of Julia Domna, Alexandreia, AD 192 - AD 193. 1974.26.3998","1974.26.3998","","3","3","","Julia Domna","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","Β","Zeus std. l.","","","12","24.5","9.29","https://numismatics.org/collectionimages/19501999/1974/1974.26.3998.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3998.rev.width175.jpg","2022-09-02T03:23:34Z"
"http://numismatics.org/collection/1974.26.3999","Billon Tetradrachm of Julia Domna, Alexandreia, AD 195 - AD 196. 1974.26.3999","1974.26.3999","","4","4","","Julia Domna","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4019||M 2714","Egypt","","","","","","ΙΟΥΛΙΑ ΔΟΜΝΑ CΕΒ","Bust dr. bare r.","Δ","Dikaiosyne stg. l. with scale in r.hand and cornucopia in l.","","","12","24.0","12.06","https://numismatics.org/collectionimages/19501999/1974/1974.26.3999.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3999.rev.width175.jpg","2022-09-02T03:23:34Z"
"http://numismatics.org/collection/1970.232.1","Bronze Coin of Julia Domna, Aphrodisias, AD 193 - AD 217. 1970.232.1","1970.232.1","","193","217","","Julia Domna","","","Aphrodite","","Greek","","","","","","Bronze","Aphrodisias","Coin","","","","","","Caria","","","","","","","Julia Domna bust r.","","Aphrodite winged stg. holding branch and cornucopiae","","","6","30.0","13.06","https://numismatics.org/collectionimages/19501999/1970/1970.232.1.obv.width175.jpg","","2022-09-02T01:34:45Z"
"http://numismatics.org/collection/1975.220.4","Bronze Coin of Julia Domna, Creteia, AD 193 - AD 217. 1975.220.4","1975.220.4","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Creteia","Coin","","","","","","Bithynia","","","","","","","Julia Domna hd.","","tetrastyle temple, 3/4 view with statue","","","6","29.0","10.96","","","2022-09-02T03:47:11Z"
"http://numismatics.org/collection/1974.276.8","Bronze Coin of Julia Domna, Tyana, AD 193 - AD 217. 1974.276.8","1974.276.8","","193","217","","Julia Domna","","","Heracles","","Greek","","","","","","Bronze","Tyana","Coin","","","","","","Cappadocia","","","","","","","Julia Domna bust r.","","Heracles stg. r. resting on club","","","12","28.0","15.23","","","2022-09-02T03:39:29Z"
