"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.225.469","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.469","1967.225.469","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 2429","","","","","","","","H.M.G.M. QUEEN VICTORIA|BORN MAY 24 1819 CROWNED JUNE 28 1838 MARRIED FEB 10 1840","bust","THE CRYSTAL PALACE|FOR THE GREAT EXHIBITION IN LONDON OF 1851|LENGHT 1848 FT WIDHT 456FT HEIGHT OF ROOF 66 FT HEIGHT OF TRANSEPT 108FT","view of Crystal Palace","","","","27.0","5.52","","","2024-02-14T11:39:44Z"
"http://numismatics.org/collection/1967.225.47","White Metal Medal of Victoria, Queen of Great Britain, United States, 1776–1876. 1967.225.47","1967.225.47","","1776","1876","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Laubenheimer, Rudolph Philipp","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania||Great Britain","","","","","Holland.86","","","","","","","","1876 IN HONOR OF THE ENGLISH VISITORS TO THE INTERNATIONAL EXHIBITION|PHILADELPHIA","bust of Queen Victoria, l.","SEE HOW WE PROSPER|AMERICA","female figures, Europe and America, standing on globe marked America","","","","44.0","33.0","","","2024-02-14T11:39:45Z"
"http://numismatics.org/collection/1967.225.471","Bronze Medal of Victoria, Queen of Great Britain, Paris, 1837–1901. 1967.225.471","1967.225.471","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","Paris","England","Great Britain","","","","","","","","","","","","","VICTORIA BRIT REG ALBERTUS PRINCEPS","cojoined busts","RECEPTION ET SEJOUR EN FRANCE|DE LA REINE D'ANGLTERRE ET DU PRCE ALBERT PARIS AOUT 1855","","","","","24.0","4.03","","","2024-02-14T11:39:45Z"
"http://numismatics.org/collection/1967.225.476","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.476","1967.225.476","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","bust","HONI SOIT QUI MAL V PENSE","Britannia with shield and trident","","","","24.0","4.48","","","2024-02-14T11:39:46Z"
"http://numismatics.org/collection/1967.225.477","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.477","1967.225.477","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","England","Great Britain","","","","","","","","","","","","","","bust","","a harp with a crown over it","","","","24.0","4.56","","","2024-02-14T11:39:46Z"
"http://numismatics.org/collection/1967.225.478","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.478","1967.225.478","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","England","Great Britain","","","","","","","","","","","","","","bust","","coat of arms","","","","24.0","4.42","","","2024-02-14T11:39:46Z"
"http://numismatics.org/collection/1967.225.490","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.490","1967.225.490","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","England","Great Britain","","","","","","","","","","","","","","bust","HONI SOIT QUI MAL Y PENSE","Britannia seated with laurel, trident and shield","","","","24.0","4.55","","","2024-02-14T11:39:49Z"
"http://numismatics.org/collection/1967.225.698","Silver Medal of Victoria, Queen of Great Britain, Canada. 1967.225.698","1967.225.698","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Alfred Benjamin||Wyon, A.S.","","","","Silver","","","","Canada","","","","","L.1185","","","","","","","","VICTORIA D: G: BRITT: REG: F: D:","bust to left","JUVENTAS ET PATRIUS VIGO. CANADA INSTAURATA 1867","Britannia and the four provences of the Confederation","","","","77.0","200.959","https://numismatics.org/collectionimages/19501999/1967/1967.225.698.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.698.rev.width175.jpg","2024-02-14T11:40:19Z"
"http://numismatics.org/collection/1967.225.700","Bronze Medal of Victoria, Queen of Great Britain, Canada, 1837–1901. 1967.225.700","1967.225.700","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Alfred Benjamin||Wyon, A.S.","","","","Bronze","","","","Canada","","","","","L.1185","","","","","","","","VICTORIA D: G: BRITT: REG: F: D:","bust to left","JUVENTAS ET PATRIUS VIGO. CANADA INSTAURATA 1867","Britannia and the four provences of the Confederation","","","","76.0","270.561","https://numismatics.org/collectionimages/19501999/1967/1967.225.700.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.700.rev.width175.jpg","2024-02-14T11:40:19Z"
"http://numismatics.org/collection/1956.168.295","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1956.168.295","1956.168.295","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","VICTORIA DEI GRATIA","bust","REGINA FID DEF BRITANNIARUM","coat of arms","","","","33.0","12.48","","","2024-02-14T11:30:40Z"
"http://numismatics.org/collection/1956.168.296","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1956.168.296","1956.168.296","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","VICTORIA DEI GRATIA","bust","reg fid def britt","four coat of arms cojoined to form a cross","","","","37.0","20.62","","","2024-02-14T11:30:40Z"
"http://numismatics.org/collection/1965.263.19","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1965.263.19","1965.263.19","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","","Struck","Silver","","","England","Great Britain","","","","","BHM.2186","","","","","","","","ROYAL EXCHANGE OPENED BY HM QUEEN VICTORIA |OCT 28 1844","bust of the Queen","THE FIRST STONE LAID BY H R H PRINCE ALBERT JANRY 17 1842","three shields below a grasshopper","","","","28.0","10.93","","","2024-02-14T11:34:58Z"
"http://numismatics.org/collection/1965.263.20","Silver Decoration of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1965.263.20","1965.263.20","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Decoration","Wyon, Benjamin","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","VICTORIA REGINA","bust","CRIMEA","an allegorical figure with wings crowns a soldier dressed in Roman garment","","","","36.0","39.24","","","2024-02-14T11:34:58Z"
"http://numismatics.org/collection/1965.265.20","Silver Medal of Victoria, Queen of Great Britain, Canada. 1965.265.20","1965.265.20","","","","","","Dawson. G.W.","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Silver","","","","Canada","","","","","L.1795","","","","","","","","GOD DEFEND THE RIGHT. VICTORIA","bust to left","RPCL PF AGES|UNIVERSAL|TEMPERANCE|LEGION OF|HONOR|REGD 1881","","","","","25.0","5.461","","","2024-02-14T11:35:03Z"
"http://numismatics.org/collection/1965.265.3","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1965.265.3","1965.265.3","","","","","","P.W. Ellis & Company","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","Canada","","","","","L.981","","","","","","","","QUEEN JUBILEE VICTORIA REGINA","bust to right","COMPLIMENTS|OF|MASON & CO.|WATCHMAKERS &|JEWLERS|etc.","ormanents","","","","35.0","13.794","","","2024-02-14T11:35:04Z"
"http://numismatics.org/collection/1967.169.75","Bronze Medal of Victoria, Queen of Great Britain, Canada. 1967.169.75","1967.169.75","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","Canada","","","","","L.1875f","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","POINTE CLAIRE SCHOOL","branch","","","","32.0","14.365","","","2024-02-14T11:36:44Z"
"http://numismatics.org/collection/1957.188.1","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1957.188.1","1957.188.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","VICTORIA REINE DANGLETERRE SAR LE PRINCE ALBERT","cojoined busts","VISITE DE SA MAJESTE VICTORIA REINE DANGLETEERE ET DE SARLE PRINCE ALBERT A SA MAJESTE NAPOLEON III EMPEREUR DES FRANCAIS","","","","","26.0","8.72","","","2024-02-14T11:31:14Z"
"http://numismatics.org/collection/1959.117.9","Bronze Medal of Victoria, Queen of Great Britain, Germany. 1959.117.9","1959.117.9","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Lauer, W.","","","Struck","Bronze","","","Nuremberg","Germany","","","","","","","","","","","","","AUG.VICTORIA WILHELM II","bust, l.","LUITPOLD/ PRINZRGT:V:BAYERN/ ALBERT/ KÖNIG V: SACHSEN/ ALBRECHT/ PRZ:V:PR:RGT:V:BRAUNSCHW:/ KAISER-PARADE/ NÜRNBERG/ 1897","bust, r.","","","","60.0","70.7","","","2024-02-14T11:31:46Z"
"http://numismatics.org/collection/1964.254.350","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1964.254.350","1964.254.350","","","","","","P.W. Ellis & Company","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","Toronto (Ont.)","Ontario||Canada","","","","","L.1810 (rx.)","","","","","","","","","wreath","TORONTO COLLEGE INSTITUTE FOUNDED 1807|NIL DECET INVITA MINERVA","Minerva in center of garter","","","","35.0","17.153","","","2024-02-14T11:34:10Z"
"http://numismatics.org/collection/1964.254.351","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1964.254.351","1964.254.351","","","","","","P.W. Ellis & Company","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","Toronto (Ont.)","Ontario||Canada","","","","","L.1810","","","","","","","","QUEEN JUBILEE VICTORIA REGINA","bust to right","TORONTO COLLEGE INSTITUTE FOUNDED 1807|NIL DECET INVITA MINERVA","Minerva in center of garter","","","","35.0","19.369","","","2024-02-14T11:34:10Z"
"http://numismatics.org/collection/1964.254.371","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1964.254.371","1964.254.371","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","Canada","","","","","L.1871","","","","","","","","QUEEN JUBILEE VICTORIA REGINA","bust to right","1837-1887 CANADA","two bouquets","","","","35.0","17.523","","","2024-02-14T11:34:14Z"
"http://numismatics.org/collection/1964.254.372","Bronze Medal of Victoria, Queen of Great Britain, Canada. 1964.254.372","1964.254.372","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Bronze||Textile","","","","Canada","","","","","L.1874","","","","","","","","BORN 1819, CROWNED 1838, MARRIED 1840 JUBILEE 1887","bust to left","","","","","","36.0","9.382","","","2024-02-14T11:34:15Z"
"http://numismatics.org/collection/1964.254.373","Silver Medal of Victoria, Queen of Great Britain, Canada. 1964.254.373","1964.254.373","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Silver","","","Quebec","Canada","","","","","L.1875","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","PROTESTANT BOARD OF SCHOOL COMMISSIONERS MONTREAL|CONCORDIA SALUS","shield, crown","","","","30.0","14.511","","","2024-02-14T11:34:15Z"
"http://numismatics.org/collection/1964.254.374","Brass Medal of Victoria, Queen of Great Britain, Canada. 1964.254.374","1964.254.374","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Brass","","","Quebec","Canada","","","","","L.1875","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","PROTESTANT BOARD OF SCHOOL COMMISSIONERS MONTREAL|CONCORDIA SALUS","shield, crown","","","","30.0","14.939","","","2024-02-14T11:34:15Z"
"http://numismatics.org/collection/1964.254.375","Pewter Medal of Victoria, Queen of Great Britain, Canada. 1964.254.375","1964.254.375","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1875","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","PROTESTANT BOARD OF SCHOOL COMMISSIONERS MONTREAL|CONCORDIA SALUS","shield, crown","","","","30.0","13.681","","","2024-02-14T11:34:15Z"
"http://numismatics.org/collection/1964.254.376","Copper Medal of Victoria, Queen of Great Britain, Canada. 1964.254.376","1964.254.376","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Copper","","","Quebec","Canada","","","","","L.1875","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","McGILL MODEL SCHOOL MONTREAL","wreath of maple and laurel leaves","","","","30.0","16.243","","","2024-02-14T11:34:15Z"
"http://numismatics.org/collection/1964.254.377","Bronze Medal of Victoria, Queen of Great Britain, Canada. 1964.254.377","1964.254.377","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","Quebec","Canada","","","","","L.1875b","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","PROTESTANT SCHOOL COMMISSIONERS QUEBEC","woman seated at coast with torch, shield; ship in distance","","","","30.0","14.965","","","2024-02-14T11:34:16Z"
"http://numismatics.org/collection/1964.254.378","Copper Medal of Victoria, Queen of Great Britain, Canada. 1964.254.378","1964.254.378","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Copper","","","Quebec","Canada","","","","","L.1875b","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","PROTESTANT SCHOOL COMMISSIONERS QUEBEC","woman seated at coast with torch, shield; ship in distance","","","","30.0","15.015","","","2024-02-14T11:34:16Z"
"http://numismatics.org/collection/1964.254.379","Bronze Medal of Victoria, Queen of Great Britain, Canada. 1964.254.379","1964.254.379","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","Quebec","Canada","","","","","L.1875b","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","PROTESTANT SCHOOL COMMISSIONERS QUEBEC","woman seated at coast with torch, shield; ship in distance","","","","31.0","15.119","","","2024-02-14T11:34:16Z"
"http://numismatics.org/collection/1964.254.380","Brass Medal of Victoria, Queen of Great Britain, Canada. 1964.254.380","1964.254.380","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Brass","","","Quebec","Canada","","","","","L.1875c","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","HIGH SCHOOL OF QUEBEC","ships, coast, flag","","","","30.0","14.824","","","2024-02-14T11:34:16Z"
"http://numismatics.org/collection/1964.254.381","Pewter Medal of Victoria, Queen of Great Britain, Canada. 1964.254.381","1964.254.381","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1875c","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","HIGH SCHOOL OF QUEBEC","ships, coast, flag","","","","30.0","14.369","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.382","Silver Medal of Victoria, Queen of Great Britain, Canada. 1964.254.382","1964.254.382","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Silver","","","Quebec","Canada","","","","","L.1875d","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","GIRL'S HIGH SCHOOL, QUEBEC","woman seated at shore with torch, shield; ship in distance","","","","32.0","14.103","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.383","Medal of Victoria, Queen of Great Britain, Canada. 1964.254.383","1964.254.383","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","Canada","","","","","L.1875f","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","POINTE CLAIRE SCHOOL","branch","","","","31.0","10.685","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.384","Bronze Medal of Victoria, Queen of Great Britain, Canada. 1964.254.384","1964.254.384","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","New Glascow (N.S.)","Canada","","","","","L.1875h","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","SCHOOLS OF NEW GLASCOW N. 3|TOTIS VIRIBUS","branch, belt","","","","30.0","14.66","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.385","Copper Medal of Victoria, Queen of Great Britain, Canada. 1964.254.385","1964.254.385","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Copper","","","Victoria (B.C.)","Canada","","","","","L.1875k (?)","","","","","","","","NOCES DE DIAMANT DE SA MAJESTE LA REINE VICTORIA A MONTREAL|1837 1897|22 JUIN","bust to left","ASSOCIATION ST. JEAN BAPTISTE SECTION ST. JOSEPH DE MONTREAL","shield, beaver","","","","25.0","5.509","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.386","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1964.254.386","1964.254.386","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","Canada","","","","","L.1875l","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","CANADA|TO COMMEMORATE THE SIXTIETH YEAR OF HER MAJESTY'S REIGN","shield","","","","38.0","9.852","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.387","Lead Medal of Victoria, Queen of Great Britain, Canada. 1964.254.387","1964.254.387","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Lead","","","","Canada","","","","","L.1875n","","","","","","","","VICTORIA 1837 1897 DIAMOND JUBILEE","bust to left","CANADA|CONGRATULATES|HER|QUEEN","shields","","","","36.0","12.565","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.388","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1964.254.388","1964.254.388","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","Ottawa (Ont.)","Canada","","","","","L.1875r","","","","","","","","VICTORIA 1837 1897 DIAMOND JUBILEE","bust to left","PRESENTED TO THE PUPILS OF THE OTTAWA CITY SCHOOLS","arms of city of Ottawa","","","","35.0","14.035","","","2024-02-14T11:34:18Z"
"http://numismatics.org/collection/1964.254.389","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1964.254.389","1964.254.389","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","Ontario","Canada","","","","","L.1875s","","","","","","","","VICTORIA 1837 1897 DIAMOND JUBILEE","bust to left","VICTORIA HOSPITAL LONDON, CANADA","coat of arms","","","","35.0","15.593","","","2024-02-14T11:34:18Z"
"http://numismatics.org/collection/1964.254.417","Silver Medal of Victoria, Queen of Great Britain, Canada. 1964.254.417","1964.254.417","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","T. B.","","","","Silver","","","","Canada","","","","","","","","","","","","","VICTORIA REGINA ET IMPERATRIX","bust to left","CANADA","flag, maple leaves","","","","35.0","29.764","","","2024-02-14T11:34:23Z"
"http://numismatics.org/collection/0000.999.37711","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37711","0000.999.37711","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","HER MAJESTY QUEEN VICTORIA","bust","CROWNED JUNE 28 1838","a crown above a thistle","","","","26.0","4.38","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37712","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37712","0000.999.37712","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1849","","","","","","","","HER MOST GRACIUOS MAJESTY VICTORIA","bust","BORN MAY 24 1819 ASCENDED THE BRITISH THRONE JUNE 20 1837 CROWNED JUNE 28 1838","a crown in splendor","","","","33.0","15.38","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37713","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37713","0000.999.37713","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Collis, G.R.","","","Struck","White Metal","","","","","","","","","BHM 1805","","","","","","","","VICTORIA D G BRITANNIARUM REGINA F D","bust","ASCENDED THE THRONE JUNE 20 1837 CROWNED JUNE 28 1838","Queen Victoria enthroned on a high rock being crowned by the Archbishop;Scotia Britannia and Hibernia standing before her ; below Neptune and Mercury Kneeling; ships in distance","","","","74.0","146.19","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37714","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37714","0000.999.37714","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Barber, J.","","","Struck","Bronze","","","","","","","","","BHM 1803","","","","","","","","VICTORIA QUEEN OF ENGLAND","bust","CROWN'D JUNE 28 1838","Queen Victoria standing beneath a canopy attended by couriers","","","","61.0","106.69","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37715","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37715","0000.999.37715","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Davis, J.","","","Struck","W","","","","","","","","","BHM 1810","","","","","","","","VICTORIA D G BRITANNIAR REGINA F D","bust","CROWNED JUNE 28TH 1838","Queen Victoria enthroned on a dais being crowned right; Britannia and five other allegorical figures around; the British lion stands before the dias whilst fame and a cherub fly above","","","","54.0","47.7","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37716","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37716","0000.999.37716","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA QUEEN OF GREAT BRIT","bust","HONI SOIT QUI MALY PENSE","a crown with feathers","","","","21.0","3.54","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37717","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37717","0000.999.37717","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1770","","","","","","","","HMGM VICTORIA QUEEN OF GREAT BRITAIN","bust","ASCENDED THE THRONE JUNE 20 1837","imperial crown with sword and sceptre","","","","24.0","5.42","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37718","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37718","0000.999.37718","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1858","","","","","","","","HER MAJESTY QUEEN VICTROIA I","bust","CROWNED JUNE 28 1838 |ASCENDED THE THRONE JUNE 20 1837","sword and sceptre crossed dividing crown and orb","","","","24.0","4.02","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37719","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37719","0000.999.37719","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1863","","","","","","","","HER MAJESTY ALEX VICTORIA","bust","ASCENDED THE BRITISH THRONE|CROWNED JUNE 28 1838","","","","","24.0","3.83","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37720","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37720","0000.999.37720","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1828","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN","bust","BORN MAY 24 1819 ASCENDED THE THRONE JUNE 20 1837|CROWNED JUNE 28 1838","Britannia standing crowning Queen Victoria seated right","","","","25.0","4.41","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37721","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37721","0000.999.37721","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Collis, G.R.","","","Struck","Silver","","","","","","","","","BHM 1908","","","","","","","","VICTORIA AND ALBERT |DEDICATED WITH PERMISSION TO HER GRACE THE DUCHESS OF SUNDERLAND","cojoined busts","QUEEN VICTORIA BORN MAY 24 1819 CROWNED JUNE 28 1838 MARRIED TO PRINCE ALBERT FEB 10 1840","Queen Victoria and Prince Albert standing on a richly carpeted floor before clergymen and altar, guests to right; cherubs above","","","","74.0","154.18","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37722","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37722","0000.999.37722","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1842","","","","","","","","VICTORIA ASCENDED THE BRITISH THRONE JUNE 20 1837 IN THE 19 YEAR OF HER AGE","bust","CORONATION| AT WESTMINSTER JUNE 28 1838","Queen Victoria enthroned with right foot resting on the British lion; Commerce Britannia, Justice and Plenty around","","","","35.0","18.3","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37723","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37723","0000.999.37723","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1859","","","","","","","","VICTORIA| ASCENDED THE BRITSH THRONE JUNE 20 1837","bust","CORONATION| AT WESTMINSTER JUNE 28 1838","Queen Victoria attended by Britannia, Justice , Commerce and Plenty; the British lion in front","","","","24.0","5.98","","","2024-01-31T11:25:16Z"
