"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13794","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BC - 283 BC. 1944.100.13794","1944.100.13794","","-306","-283","","Demetrius I Poliorcetes","","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","","Silver","Amphipolis","Coin","","","","","","Macedon","","","","","Kingdom of Macedonia","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.13794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13794.rev.width175.jpg","2022-08-31T02:55:33Z"
"http://numismatics.org/collection/1944.100.13795","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC 1944.100.13795","1944.100.13795","http://numismatics.org/agco/id/newell.demetrius.125","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 125","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Amphipolis","Coin","","","","","Newell Demetrius Poliorcetes, no. 125","","","","","","Kingdom of Macedonia","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","6","","5.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.13795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13795.rev.width175.jpg","2022-08-31T02:55:33Z"
"http://numismatics.org/collection/1944.100.13796","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC. 1944.100.13796","1944.100.13796","http://numismatics.org/agco/id/newell.demetrius.125","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 125","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Amphipolis","Coin","","","","","Newell Demetrius Poliorcetes, no. 125","","","","","","Kingdom of Macedonia","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","10","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13796.rev.width175.jpg","2022-08-31T02:55:33Z"
"http://numismatics.org/collection/1944.100.13797","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC 1944.100.13797","1944.100.13797","http://numismatics.org/agco/id/newell.demetrius.126","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 126","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Amphipolis","Coin","","","","","Newell Demetrius Poliorcetes, no. 126","","","","","","Kingdom of Macedonia","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","2","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.13797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13797.rev.width175.jpg","2022-08-31T02:55:34Z"
"http://numismatics.org/collection/1944.100.13798","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC. 1944.100.13798","1944.100.13798","http://numismatics.org/agco/id/newell.demetrius.126","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 126","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Amphipolis","Coin","","","","","Newell Demetrius Poliorcetes, no. 126","","","","","","Kingdom of Macedonia","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","4","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.13798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13798.rev.width175.jpg","2022-08-31T02:55:34Z"
"http://numismatics.org/collection/1944.100.13799","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC. 1944.100.13799","1944.100.13799","http://numismatics.org/agco/id/newell.demetrius.126","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 126","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Amphipolis","Coin","","","","","Newell Demetrius Poliorcetes, no. 126","","","","","","Kingdom of Macedonia","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.13799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13799.rev.width175.jpg","2022-08-31T02:55:34Z"
"http://numismatics.org/collection/1944.100.13800","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC 1944.100.13800","1944.100.13800","http://numismatics.org/agco/id/newell.demetrius.128","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 128","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Amphipolis","Coin","","","","","Newell Demetrius Poliorcetes, no. 128","","","","","","Kingdom of Macedonia","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","12","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.13800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13800.rev.width175.jpg","2022-08-31T02:55:35Z"
"http://numismatics.org/collection/1944.100.13801","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC 1944.100.13801","1944.100.13801","http://numismatics.org/agco/id/newell.demetrius.129","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 129","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Amphipolis","Coin","","","","","Newell Demetrius Poliorcetes, no. 129","","","","","","Kingdom of Macedonia","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","10","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.13801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13801.rev.width175.jpg","2022-08-31T02:55:36Z"
"http://numismatics.org/collection/1944.100.13802","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC. 1944.100.13802","1944.100.13802","http://numismatics.org/agco/id/newell.demetrius.129","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 129","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Amphipolis","Coin","","","","","Newell Demetrius Poliorcetes, no. 129","","","","","","Kingdom of Macedonia","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","6","","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.13802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13802.rev.width175.jpg","2022-08-31T02:55:36Z"
"http://numismatics.org/collection/1944.100.13803","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC 1944.100.13803","1944.100.13803","http://numismatics.org/agco/id/newell.demetrius.130","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 130","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Amphipolis","Coin","","","","","Newell Demetrius Poliorcetes, no. 130","","","","","","Kingdom of Macedonia","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","5","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.13803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13803.rev.width175.jpg","2022-08-31T02:55:36Z"
"http://numismatics.org/collection/1944.100.13804","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC. 1944.100.13804","1944.100.13804","http://numismatics.org/agco/id/newell.demetrius.130","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 130","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Amphipolis","Coin","","","","","Newell Demetrius Poliorcetes, no. 130","","","","","","Kingdom of Macedonia","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","2","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.13804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13804.rev.width175.jpg","2022-08-31T02:55:36Z"
"http://numismatics.org/collection/1944.100.13805","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC. 1944.100.13805","1944.100.13805","http://numismatics.org/agco/id/newell.demetrius.130","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 130","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Amphipolis","Coin","","","","","Newell Demetrius Poliorcetes, no. 130","","","","","","Kingdom of Macedonia","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","3","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.13805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13805.rev.width175.jpg","2022-08-31T02:55:37Z"
"http://numismatics.org/collection/1944.100.13806","Bronze Coin of Demetrius I Poliorcetes, Amphipolis, 294 BC - 288 BC 1944.100.13806","1944.100.13806","http://numismatics.org/agco/id/newell.demetrius.133","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 133","","","","Greek","Antigonid Dynasty","","","","Struck","Bronze","Amphipolis","Coin","","","","","Newell Demetrius Poliorcetes, no. 133","","","","","","Kingdom of Macedonia","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","","","","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.13806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13806.rev.width175.jpg","2022-08-31T02:55:37Z"
"http://numismatics.org/collection/1944.100.13807","Bronze Coin of Demetrius I Poliorcetes, Amphipolis, 306 BC - 283 BC. 1944.100.13807","1944.100.13807","","-306","-283","","Demetrius I Poliorcetes","","","","","Greek","Antigonid Dynasty","","","","","Bronze","Amphipolis","Coin","","","","","","Macedon","","","","","Kingdom of Macedonia","","Macedonian shield, monogram in ctr.","","Macedonian helmet","","","12","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13807.rev.width175.jpg","2022-08-31T02:55:37Z"
"http://numismatics.org/collection/1944.100.13808","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 291 BC - 290 BC 1944.100.13808","1944.100.13808","http://numismatics.org/agco/id/newell.demetrius.135","-291","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 135","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 135","Macedon","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","","9","","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.13808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13808.rev.width175.jpg","2022-08-31T02:55:38Z"
"http://numismatics.org/collection/1944.100.13809","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 291 BC - 290 BC 1944.100.13809","1944.100.13809","http://numismatics.org/agco/id/newell.demetrius.137","-291","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 137","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 137","Macedon","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","","","","15.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.13809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13809.rev.width175.jpg","2022-08-31T02:55:38Z"
"http://numismatics.org/collection/1944.100.13810","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 289 BC - 288 BC 1944.100.13810","1944.100.13810","http://numismatics.org/agco/id/newell.demetrius.138","-289","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 138","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 138","Macedon","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","10","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13810.rev.width175.jpg","2022-08-31T02:55:39Z"
"http://numismatics.org/collection/1944.100.13811","Silver Hemidrachm of Demetrius I Poliorcetes, Thebes, 290 BC 1944.100.13811","1944.100.13811","http://numismatics.org/agco/id/newell.demetrius.140","-290","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 140","","Poseidon","Hemidrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Thebes","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 140","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","4","","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.13811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13811.rev.width175.jpg","2022-08-31T02:55:40Z"
"http://numismatics.org/collection/1944.100.13812","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 290 BC - 285 BC 1944.100.13812","1944.100.13812","http://numismatics.org/agco/id/newell.demetrius.161","-290","-285","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 161","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 161","Western Asia Minor","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","9","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.13812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13812.rev.width175.jpg","2022-08-31T02:55:40Z"
"http://numismatics.org/collection/1944.100.13813","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 290 BC 1944.100.13813","1944.100.13813","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 141","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Thebes","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 141","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","11","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13813.rev.width175.jpg","2022-08-31T02:55:40Z"
"http://numismatics.org/collection/1944.100.13814","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 290 BC. 1944.100.13814","1944.100.13814","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 141","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Thebes","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 141","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","10","","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.13814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13814.rev.width175.jpg","2022-08-31T02:55:41Z"
"http://numismatics.org/collection/1944.100.13815","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 290 BC. 1944.100.13815","1944.100.13815","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 141","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Thebes","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 141","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","11","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.13815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13815.rev.width175.jpg","2022-08-31T02:55:41Z"
"http://numismatics.org/collection/1944.100.13816","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 290 BC. 1944.100.13816","1944.100.13816","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 141","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Thebes","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 141","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","1","","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13816.rev.width175.jpg","2022-08-31T02:55:41Z"
"http://numismatics.org/collection/1944.100.13817","Silver Tetradrachm of Demetrius I Poliorcetes, Demetrias, 290 BC - 289 BC 1944.100.13817","1944.100.13817","http://numismatics.org/agco/id/newell.demetrius.144","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 144","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Demetrias","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 144","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","2","","19.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.13817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13817.rev.width175.jpg","2022-08-31T02:55:41Z"
"http://numismatics.org/collection/1944.100.13818","Silver Tetradrachm of Demetrius I Poliorcetes, Demetrias, 290 BC - 289 BC 1944.100.13818","1944.100.13818","http://numismatics.org/agco/id/newell.demetrius.145","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 145","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Demetrias","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 145","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","10","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.13818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13818.rev.width175.jpg","2022-08-31T02:55:42Z"
"http://numismatics.org/collection/1944.100.13819","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 291 BC - 290 BC 1944.100.13819","1944.100.13819","http://numismatics.org/agco/id/newell.demetrius.146","-291","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 146","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Chalcis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 146","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","3","","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.13819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13819.rev.width175.jpg","2022-08-31T02:55:42Z"
"http://numismatics.org/collection/1944.100.13820","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 290 BC - 289 BC 1944.100.13820","1944.100.13820","http://numismatics.org/agco/id/newell.demetrius.147","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 147","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Chalcis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 147","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.13820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13820.rev.width175.jpg","2022-08-31T02:55:45Z"
"http://numismatics.org/collection/1944.100.13821","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 290 BC - 289 BC. 1944.100.13821","1944.100.13821","http://numismatics.org/agco/id/newell.demetrius.147","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 147","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Chalcis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 147","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.13821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13821.rev.width175.jpg","2022-08-31T02:55:45Z"
"http://numismatics.org/collection/1944.100.13822","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 290 BC - 289 BC 1944.100.13822","1944.100.13822","http://numismatics.org/agco/id/newell.demetrius.150","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 150","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Chalcis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 150","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","11","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.13822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13822.rev.width175.jpg","2022-08-31T02:55:46Z"
"http://numismatics.org/collection/1944.100.13823","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 290 BC - 289 BC. 1944.100.13823","1944.100.13823","http://numismatics.org/agco/id/newell.demetrius.150","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 150","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Chalcis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 150","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","11","","16.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.13823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13823.rev.width175.jpg","2022-08-31T02:55:46Z"
"http://numismatics.org/collection/1944.100.13824","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 290 BC - 289 BC. 1944.100.13824","1944.100.13824","http://numismatics.org/agco/id/newell.demetrius.150","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 150","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Chalcis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 150","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.13824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13824.rev.width175.jpg","2022-08-31T02:55:46Z"
"http://numismatics.org/collection/1944.100.13825","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 290 BC - 289 BC 1944.100.13825","1944.100.13825","http://numismatics.org/agco/id/newell.demetrius.152","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 152","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Chalcis","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 152","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.13825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13825.rev.width175.jpg","2022-08-31T02:55:46Z"
"http://numismatics.org/collection/1944.100.13826","Silver Tetradrachm of Demetrius I Poliorcetes, Sicyon, 290 BC - 289 BC 1944.100.13826","1944.100.13826","http://numismatics.org/agco/id/newell.demetrius.153","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 153","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Sicyon","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 153","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","2","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.13826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13826.rev.width175.jpg","2022-08-31T02:55:47Z"
