"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39587","Bronze Coin of Hadrian, Argos, AD 117 - AD 138. 1944.100.39587","1944.100.39587","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner/NCP pl 35;pl.I,XVIII","","","","","","","Hadrian head","","three Charites","","","1","","10.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39587.rev.width175.jpg","2022-08-31T05:56:57Z"
"http://numismatics.org/collection/1944.100.39588","Bronze Coin of Antoninus Pius, Argos, AD 138 - AD 161. 1944.100.39588","1944.100.39588","","138","161","Antoninus Pius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner/NCP pl 35;pl.I,XVIII","","","","","","","Antoninus Pius hd.","","Tyche std. l. on throne holding scetre and uncertain object","","","1","","11.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.39588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39588.rev.width175.jpg","2022-08-31T05:56:57Z"
"http://numismatics.org/collection/1944.100.39589","Bronze Coin of Antoninus Pius, Argos, AD 138 - AD 161. 1944.100.39589","1944.100.39589","","138","161","Antoninus Pius","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imhof-Blummer/Gardner+pl I,XII","","","","","","","Antoninus Pius hd.","","Hera? twisted, seated on throne, holding formegranate and sceptre","","","2","","10.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.39589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39589.rev.width175.jpg","2022-08-31T05:56:57Z"
"http://numismatics.org/collection/1944.100.39590","Bronze Coin, Argos. 1944.100.39590","1944.100.39590","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imhof-Blummer/Gardner+pl I,XV","","","","","","","bust of emperor","","hera of Polycleitus and Hebe of Naucydes","","","8","","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.39590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39590.rev.width175.jpg","2022-08-31T05:56:58Z"
"http://numismatics.org/collection/1944.100.39591","Bronze Coin, Argos. 1944.100.39591","1944.100.39591","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imhof-Blummer/Gardner+pl L,LVI","","","","","","","uncertain","","male figure holding two serpents?","","","11","","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.39591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39591.rev.width175.jpg","2022-08-31T05:56:58Z"
"http://numismatics.org/collection/1944.100.39592","Bronze Coin, Argos. 1944.100.39592","1944.100.39592","","","","","","","","","Isis","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imhof-Blummer/Gardner+pl L,LVI","","","","","","","uncertain","","Isis standing with sistrum and nesse","","","","","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.39592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39592.rev.width175.jpg","2022-08-31T05:56:58Z"
"http://numismatics.org/collection/1944.100.39593","Bronze Coin of Antoninus Pius, Argos, AD 138 - AD 161. 1944.100.39593","1944.100.39593","","138","161","Antoninus Pius","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imhof-Blummer/Gardner+pl L,LVI","","","","","","","Antoninus Pius hd.","HPAIA NEMEIA","table with two eagles standing on it","","","3","","5.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.39593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39593.rev.width175.jpg","2022-08-31T05:56:59Z"
"http://numismatics.org/collection/1944.100.39594","Bronze Coin of Antoninus Pius, Argos, AD 138 - AD 161. 1944.100.39594","1944.100.39594","","138","161","Antoninus Pius","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imhof-Blummer/Gardner+pl L,LVI","","","","","","","Antoninus Pius hd.","","Hera standing?","","","10","","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.39594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39594.rev.width175.jpg","2022-08-31T05:56:59Z"
"http://numismatics.org/collection/1944.100.39595","Bronze Coin of Marcus Aurelius, Argos, AD 161 - AD 180. 1944.100.39595","1944.100.39595","","161","180","Marcus Aurelius","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl K,XLIV","","","","","","","M. Aurelius hd.","","female standing","","","3","","9.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.39595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39595.rev.width175.jpg","2022-08-31T05:56:59Z"
"http://numismatics.org/collection/1944.100.39596","Bronze Coin of Lucius Verus, Argos, AD 161 - AD 169. 1944.100.39596","1944.100.39596","","161","169","Lucius Verus","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl K,XLIV","","","","","","","L. Verus hd.","","Female standing holding patera and cornucopiae.","","","9","","7.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.39596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39596.rev.width175.jpg","2022-08-31T05:56:59Z"
"http://numismatics.org/collection/1944.100.39597","Bronze Coin of Lucius Verus, Argos, AD 161 - AD 169. 1944.100.39597","1944.100.39597","","161","169","Lucius Verus","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl K,XLIV","","","","","","","L. Verus hd.","","Female seated with patera and sceptre.","","","1","","10.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.39597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39597.rev.width175.jpg","2022-08-31T05:56:59Z"
"http://numismatics.org/collection/1944.100.39598","Bronze Coin of Lucius Verus, Argos, AD 161 - AD 169. 1944.100.39598","1944.100.39598","","161","169","Lucius Verus","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl K,XLIV","","","","","","","L. Verus hd.","","Female standing with fatera and cornucopiae.","","","7","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39598.rev.width175.jpg","2022-08-31T05:57:00Z"
"http://numismatics.org/collection/1944.100.39599","Bronze Coin of Lucius Verus, Argos, AD 161 - AD 169. 1944.100.39599","1944.100.39599","","161","169","Lucius Verus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl FF,XXIII","","","","","","","L. Verus hd. l.","","Apollo stg. holding branch and resting on column","","","9","","7.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39599.rev.width175.jpg","2022-08-31T05:57:00Z"
"http://numismatics.org/collection/1944.100.39600","Bronze Coin of Septimius Severus, Argos, AD 193 - AD 211. 1944.100.39600","1944.100.39600","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl I,XI","","","","","","","Sept. Severus hd.","","Hera? standing with sceptre","","","","","8.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.39600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39600.rev.width175.jpg","2022-08-31T05:57:00Z"
"http://numismatics.org/collection/1944.100.39601","Bronze Coin of Septimius Severus, Argos, AD 193 - AD 211. 1944.100.39601","1944.100.39601","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl I,XI","","","","","","","Sept. Severus hd.","","Female figure standing with patera and cornucopiae.","","","5","","6.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.39601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39601.rev.width175.jpg","2022-08-31T05:57:01Z"
"http://numismatics.org/collection/1944.100.39602","Bronze Coin of Septimius Severus, Argos, AD 193 - AD 211. 1944.100.39602","1944.100.39602","","193","211","Septimius Severus","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl I,XI","","","","","","","Sept. Severus hd.","","Poseidon standing with trident and dolphin","","","4","","9.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.39602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39602.rev.width175.jpg","2022-08-31T05:57:01Z"
"http://numismatics.org/collection/1944.100.39603","Bronze Coin of Septimius Severus, Argos, AD 193 - AD 211. 1944.100.39603","1944.100.39603","","193","211","Septimius Severus","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl I,XI","","","","","","","Sept. Severus hd.","","Poseidon standing with trident and dolphin","","","7","","7.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39603.rev.width175.jpg","2022-08-31T05:57:01Z"
"http://numismatics.org/collection/1944.100.39604","Bronze Coin of Marcus Aurelius, Argos, AD 161 - AD 180. 1944.100.39604","1944.100.39604","","161","180","Marcus Aurelius","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl I,XI","","","","","","","M. Aurelius hd.","","Hera seated on throne","","","5","","5.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.39604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39604.rev.width175.jpg","2022-08-31T05:57:01Z"
"http://numismatics.org/collection/1944.100.39605","Bronze Coin of Septimius Severus, Argos, AD 193 - AD 211. 1944.100.39605","1944.100.39605","","193","211","Septimius Severus","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl I,XI","","","","","","","Sept. Severus hd.","","Hera seated on throne","","","6","","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.39605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39605.rev.width175.jpg","2022-08-31T05:57:01Z"
"http://numismatics.org/collection/1944.100.39606","Bronze Coin of Septimius Severus, Argos, AD 193 - AD 211. 1944.100.39606","1944.100.39606","","193","211","Septimius Severus","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl I,XI","","","","","","","Sept. Severus hd.","","Nemesis standing holding wheel and staff?","","","11","","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.39606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39606.rev.width175.jpg","2022-08-31T05:57:02Z"
"http://numismatics.org/collection/1944.100.39607","Bronze Coin of Julia Domna, Argos, AD 193 - AD 217. 1944.100.39607","1944.100.39607","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imoof-Blummer/Gardner; pl I,XI","","","","","","","Julia Domna hd.","","female standing","","","10","","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.39607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39607.rev.width175.jpg","2022-08-31T05:57:02Z"
"http://numismatics.org/collection/1944.100.38970","Silver triobol, Argos. 1944.100.38970","1944.100.38970","","","","","","","","","","","triobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.38970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38970.rev.width175.jpg","2022-08-31T05:51:06Z"
"http://numismatics.org/collection/1944.100.38971","Silver hemidrachm, Argos. 1944.100.38971","1944.100.38971","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","11","","3.02","","","2022-08-31T05:51:06Z"
"http://numismatics.org/collection/1944.100.38972","Silver hemidrachm, Argos. 1944.100.38972","1944.100.38972","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","3.08","","","2022-08-31T05:51:06Z"
"http://numismatics.org/collection/1944.100.38973","Silver hemidrachm, Argos. 1944.100.38973","1944.100.38973","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.38973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38973.rev.width175.jpg","2022-08-31T05:51:06Z"
"http://numismatics.org/collection/1944.100.38974","Silver hemidrachm, Argos. 1944.100.38974","1944.100.38974","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.38974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38974.rev.width175.jpg","2022-08-31T05:51:06Z"
"http://numismatics.org/collection/1944.100.38975","Silver hemidrachm, Argos. 1944.100.38975","1944.100.38975","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.38975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38975.rev.width175.jpg","2022-08-31T05:51:06Z"
"http://numismatics.org/collection/1944.100.38976","Silver hemidrachm, Argos. 1944.100.38976","1944.100.38976","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.38976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38976.rev.width175.jpg","2022-08-31T05:51:07Z"
"http://numismatics.org/collection/1944.100.38977","Silver hemidrachm, Argos. 1944.100.38977","1944.100.38977","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.38977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38977.rev.width175.jpg","2022-08-31T05:51:07Z"
"http://numismatics.org/collection/1944.100.38978","Silver hemiobol, Argos. 1944.100.38978","1944.100.38978","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","rectangle","","A within incuse square","","","","","0.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.38978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38978.rev.width175.jpg","2022-08-31T05:51:07Z"
"http://numismatics.org/collection/1944.100.38979","Silver hemiobol, Argos. 1944.100.38979","1944.100.38979","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","flower","","Corinthian helmet, crestless, within incuse square","","","","","0.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.38979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38979.rev.width175.jpg","2022-08-31T05:51:07Z"
"http://numismatics.org/collection/1944.100.38980","Silver obol, Argos. 1944.100.38980","1944.100.38980","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf's head","","A within incuse square","","","","","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.38980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38980.rev.width175.jpg","2022-08-31T05:51:07Z"
"http://numismatics.org/collection/1944.100.38981","Silver obol, Argos. 1944.100.38981","1944.100.38981","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf's head","","A within incuse square","","","12","","0.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.38981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38981.rev.width175.jpg","2022-08-31T05:51:07Z"
"http://numismatics.org/collection/1944.100.38982","Silver drachm, Argos. 1944.100.38982","1944.100.38982","","","","","","","","","Hera","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","Diomedes stg., holding sword and palladion","","","3","","5.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.38982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38982.rev.width175.jpg","2022-08-31T05:51:08Z"
"http://numismatics.org/collection/1944.100.38983","Silver trihemiobol, Argos. 1944.100.38983","1944.100.38983","","","","","","","","","Hera||Athena","","trihemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","Athena stg.","","","6","","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.38983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38983.rev.width175.jpg","2022-08-31T05:51:08Z"
"http://numismatics.org/collection/1944.100.38984","Silver trihemiobol, Argos. 1944.100.38984","1944.100.38984","","","","","","","","","Hera||Athena","","trihemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","Athena stg.","","","10","","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.38984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38984.rev.width175.jpg","2022-08-31T05:51:08Z"
"http://numismatics.org/collection/1944.100.38985","Bronze Coin, Argos. 1944.100.38985","1944.100.38985","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","A","","","7","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.38985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38985.rev.width175.jpg","2022-08-31T05:51:08Z"
"http://numismatics.org/collection/1944.100.38986","Bronze Coin, Argos. 1944.100.38986","1944.100.38986","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","FI within circle","","A","","","9","","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.38986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38986.rev.width175.jpg","2022-08-31T05:51:08Z"
"http://numismatics.org/collection/1944.100.38987","Bronze Coin, Argos. 1944.100.38987","1944.100.38987","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","FI within circle","","A","","","3","","1.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.38987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38987.rev.width175.jpg","2022-08-31T05:51:08Z"
"http://numismatics.org/collection/1944.100.38988","Bronze Coin, Argos. 1944.100.38988","1944.100.38988","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","FI within circle","","A","","","12","","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.38988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38988.rev.width175.jpg","2022-08-31T05:51:09Z"
"http://numismatics.org/collection/1944.100.38989","Silver trihemiobol, Argos. 1944.100.38989","1944.100.38989","","","","","","","","","Hera","","trihemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","temple key bound with fillet","","","","","0.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.38989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38989.rev.width175.jpg","2022-08-31T05:51:09Z"
"http://numismatics.org/collection/1944.100.38990","Silver trihemiobol, Argos, 400 BC - 322 BC. 1944.100.38990","1944.100.38990","","-400","-322","","","","","","Hera","","trihemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","temple key bound with fillet","","","3","","0.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.38990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38990.rev.width175.jpg","2022-08-31T05:51:09Z"
"http://numismatics.org/collection/1944.100.38991","Bronze Coin, Argos. 1944.100.38991","1944.100.38991","","","","","","","","","Hera||Athena","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","Athena stg., holding spear and shield","","","9","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.38991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38991.rev.width175.jpg","2022-08-31T05:51:09Z"
"http://numismatics.org/collection/1944.100.38992","Bronze Coin, Argos. 1944.100.38992","1944.100.38992","","","","","","","","","Hera||Athena","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","Athena stg., holding spear and shield","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.38992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38992.rev.width175.jpg","2022-08-31T05:51:09Z"
"http://numismatics.org/collection/1944.100.38993","Bronze Coin, Argos. 1944.100.38993","1944.100.38993","","","","","","","","","Hera||Athena","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","Athena stg., holding spear and shield","","","10","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.38993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38993.rev.width175.jpg","2022-08-31T05:51:09Z"
"http://numismatics.org/collection/1944.100.38994","Silver hemidrachm, Argos. 1944.100.38994","1944.100.38994","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A","","","6","","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.38994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38994.rev.width175.jpg","2022-08-31T05:51:10Z"
"http://numismatics.org/collection/1944.100.38995","Silver hemidrachm, Argos. 1944.100.38995","1944.100.38995","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","3","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.38995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38995.rev.width175.jpg","2022-08-31T05:51:10Z"
"http://numismatics.org/collection/1944.100.38996","Silver hemidrachm, Argos. 1944.100.38996","1944.100.38996","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.38996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38996.rev.width175.jpg","2022-08-31T05:51:10Z"
"http://numismatics.org/collection/1944.100.38997","Silver hemidrachm, Argos. 1944.100.38997","1944.100.38997","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","2","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.38997.obv.width175.jpg","","2022-08-31T05:51:10Z"
"http://numismatics.org/collection/1944.100.38998","Silver hemidrachm, Argos. 1944.100.38998","1944.100.38998","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","3","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.38998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38998.rev.width175.jpg","2022-08-31T05:51:10Z"
"http://numismatics.org/collection/1944.100.38999","Silver hemidrachm, Argos. 1944.100.38999","1944.100.38999","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","10","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.38999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38999.rev.width175.jpg","2022-08-31T05:51:10Z"
"http://numismatics.org/collection/1944.100.39000","Silver hemiobol, Argos. 1944.100.39000","1944.100.39000","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.39000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39000.rev.width175.jpg","2022-08-31T05:51:11Z"
"http://numismatics.org/collection/1944.100.39001","Silver hemiobol, Argos. 1944.100.39001","1944.100.39001","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","10","","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39001.rev.width175.jpg","2022-08-31T05:51:11Z"
"http://numismatics.org/collection/1944.100.39002","Silver hemiobol, Argos. 1944.100.39002","1944.100.39002","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.39002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39002.rev.width175.jpg","2022-08-31T05:51:11Z"
"http://numismatics.org/collection/1944.100.39003","Silver Hemiobol, Argos. 1944.100.39003","1944.100.39003","","","","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","2","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.39003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39003.rev.width175.jpg","2022-08-31T05:51:12Z"
