"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.590","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.590","1948.30.590","","1538","1538","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 570","","","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","3","","2.44","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.591","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.591","1948.30.591","","1539","1539","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 570","","","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","12","","2.29","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.592","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.592","1948.30.592","","1539","1539","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 570","","","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","3","","2.7","","","2022-09-01T03:52:40Z"
"http://numismatics.org/collection/1948.30.593","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.593","1948.30.593","","1540","1540","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 573","","","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","10","","2.55","","","2022-09-01T03:52:40Z"
"http://numismatics.org/collection/1948.30.594","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.594","1948.30.594","","1540","1540","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 573","","","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","12","","2.54","","","2022-09-01T03:52:40Z"
"http://numismatics.org/collection/1948.30.595","Silver 3 groschen of Sigismund II Augustus, Poland, 1547 - 1572. 1948.30.595","1948.30.595","","1557","1557","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 645","","","","","","","","SIGIS AVG REX PO D PRVS","bust r. crowned","III GROSS AR TRIR CIVI GEDANEN","legend with date flanking shield","","","10","","2.48","","","2022-09-01T03:52:40Z"
"http://numismatics.org/collection/1948.30.747","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.747","1948.30.747","","1547","1547","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 618","","","","","","","","SIGIS AVG REX PO M D LT","head r. crowned","III GROSS AR TRIPL MAG DVCA LITVA","legend with date flanking knight below","","","6","","2.43","","","2022-09-01T03:53:06Z"
"http://numismatics.org/collection/1948.30.748","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.748","1948.30.748","","1547","1547","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 618","","","","","","","","SIGIS AVG REX PO M D LT","head r. crowned","III GROSS AR TRIPL MAG DVCA LITVA","legend with date flanking knight below","","","5","","2.57","https://numismatics.org/collectionimages/19001949/1948/1948.30.748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.748.rev.width175.jpg","2022-09-01T03:53:06Z"
"http://numismatics.org/collection/1948.30.749","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.749","1948.30.749","","1562","1562","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 619","","","","","","","","SIGIS AVG REX POLO MAG DVX LIT","bust r. crowned","GROSSVS TRIPI MAG DVXA LITV","knight with III below","","","5","","6.58","","","2022-09-01T03:53:06Z"
"http://numismatics.org/collection/1948.30.750","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.750","1948.30.750","","1562","1562","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 619","","","","","","","","SIGIS AVG REX POLO MAG DVX LIT","bust r. crowned","GROSSVS TRIPI MAG DVXA LITV","knight with III below","","","10","","6.93","","","2022-09-01T03:53:07Z"
"http://numismatics.org/collection/1948.30.751","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.751","1948.30.751","","1562","1562","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 620","","","","","","","","SIGIS AVG REX PO MAG DVX L","monogram SA crowned, date flanking","GROSS AR TRIP MAG DVCA LI","knight with III below","","","6","","2.95","","","2022-09-01T03:53:07Z"
"http://numismatics.org/collection/1948.30.752","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.752","1948.30.752","","1562","1562","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 620","","","","","","","","SIGIS AVG REX PO MAG DVX L","monogram SA crowned, date flanking","GROSS AR TRIP MAG DVCA LI","knight with III below","","","4","","2.81","","","2022-09-01T03:53:07Z"
"http://numismatics.org/collection/1948.30.753","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.753","1948.30.753","","1563","1563","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 622","","","","","","","","SIGIS AVG REX PO MAG DVX L","monogram SA crowned, date flanking","GROSS AR TRIP MAG DVCA LI","knight with III below within crowned shield","","","7","","2.85","","","2022-09-01T03:53:07Z"
"http://numismatics.org/collection/1948.30.754","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.754","1948.30.754","","1563","1563","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 622","","","","","","","","SIGIS AVG REX PO MAG DVX L","monogram SA crowned, date flanking","GROSS AR TRIP MAG DVCA LI","knight with III below within crowned shield","","","12","","2.8","","","2022-09-01T03:53:07Z"
"http://numismatics.org/collection/1948.30.755","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.755","1948.30.755","","1563","1563","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 622","","","","","","","","SIGIS AVG REX PO MAG DVX L","monogram SA crowned, date flanking","GROSS AR TRIP MAG DVCA LI","knight with III below within crowned shield","","","10","","2.91","","","2022-09-01T03:53:08Z"
"http://numismatics.org/collection/1948.30.756","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.756","1948.30.756","","1564","1564","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 622","","","","","","","","SIGIS AVG REX PO MAG DVX L","monogram SA crowned, date flanking","GROSS AR TRIP MAG DVCA LI","knight with III below within crowned shield","","","3","","2.87","","","2022-09-01T03:53:08Z"
"http://numismatics.org/collection/1948.30.757","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.757","1948.30.757","","1562","1562","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 620","","","","","","","","SIGIS AVG REX PO MAG DVX L","monogram SA crowned, date flanking","GROSS AR TRIP MAG DVCA LI","knight with III below","","","12","","2.96","","","2022-09-01T03:53:08Z"
"http://numismatics.org/collection/1948.30.927","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.927","1948.30.927","","1580","1580","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 750","","","","","","","","STEP D G REX PO M D LI","bust r. crowned, III below","GROS ARG TRIP MD LIT VA","knight and eagle above legend, date flanking shield below","","","3","","2.32","","","2022-09-01T03:53:38Z"
"http://numismatics.org/collection/1948.30.928","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.928","1948.30.928","","1580","1580","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 750","","","","","","","","STEP D G REX PO M D LI","bust r. crowned, III below","GROS ARG TRIP MD LIT VA","knight and eagle above legend, date flanking shield below","","","6","","2.45","","","2022-09-01T03:53:38Z"
"http://numismatics.org/collection/1948.30.929","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.929","1948.30.929","","1580","1580","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 750","","","","","","","","STEP D G REX PO M D LI","bust r. crowned, III below","GROS ARG TRIP MD LIT VA","knight and eagle above legend, date flanking shield below","","","3","","2.33","","","2022-09-01T03:53:38Z"
"http://numismatics.org/collection/1948.30.930","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.930","1948.30.930","","1580","1580","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 750","","","","","","","","STEP D G REX PO M D LI","bust r. crowned, III below","GROS ARG TRIP MD LIT VA","knight and eagle above legend, date flanking shield below","","","9","","2.27","","","2022-09-01T03:53:38Z"
"http://numismatics.org/collection/1948.30.931","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.931","1948.30.931","","1581","1581","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 754","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","3","","2.28","","","2022-09-01T03:53:38Z"
"http://numismatics.org/collection/1948.30.932","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.932","1948.30.932","","1581","1581","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 754","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","9","","2.3","","","2022-09-01T03:53:39Z"
"http://numismatics.org/collection/1948.30.933","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.933","1948.30.933","","1581","1581","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 753","","","","","","","","STEP D G REX PO M D LI","bust r. crowned, III below","GROS ARG TRIP M D LIT","eagle and knight above legend, date flanking shield below","","","12","","2.47","","","2022-09-01T03:53:39Z"
"http://numismatics.org/collection/1948.30.934","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.934","1948.30.934","","1582","1582","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 756","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","2","","2.22","","","2022-09-01T03:53:39Z"
"http://numismatics.org/collection/1948.30.935","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.935","1948.30.935","","1582","1582","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 756","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","9","","2.14","","","2022-09-01T03:53:39Z"
"http://numismatics.org/collection/1948.30.936","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.936","1948.30.936","","1582","1582","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 756","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","12","","2.44","","","2022-09-01T03:53:39Z"
"http://numismatics.org/collection/1948.30.937","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.937","1948.30.937","","1582","1582","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 756","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","2","","2.35","","","2022-09-01T03:53:40Z"
"http://numismatics.org/collection/1948.30.938","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.938","1948.30.938","","1583","1583","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 758","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","12","","2.3","","","2022-09-01T03:53:40Z"
"http://numismatics.org/collection/1948.30.939","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.939","1948.30.939","","1583","1583","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 758","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","9","","2.21","","","2022-09-01T03:53:40Z"
"http://numismatics.org/collection/1948.30.940","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.940","1948.30.940","","1584","1584","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 760","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","11","","2.38","","","2022-09-01T03:53:40Z"
"http://numismatics.org/collection/1948.30.941","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.941","1948.30.941","","1584","1584","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 760","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","7","","2.35","","","2022-09-01T03:53:40Z"
"http://numismatics.org/collection/1948.30.942","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.942","1948.30.942","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 762","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","9","","2.48","","","2022-09-01T03:53:41Z"
"http://numismatics.org/collection/1948.30.943","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.943","1948.30.943","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 762","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","12","","2.36","","","2022-09-01T03:53:41Z"
"http://numismatics.org/collection/1948.30.944","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.944","1948.30.944","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 762","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","12","","2.37","","","2022-09-01T03:53:41Z"
"http://numismatics.org/collection/1948.30.945","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1948.30.945","1948.30.945","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 762","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","9","","2.32","","","2022-09-01T03:53:41Z"
"http://numismatics.org/collection/1948.30.950","Silver 3 groschen of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 1948.30.950","1948.30.950","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1328","","","","","","","","SIG III D G REX PO M D L","bust r. crowned","III GROS ARG REIP M D LIT","knight, eagle and date flanking shield above legend","","","12","","1.82","https://numismatics.org/collectionimages/19001949/1948/1948.30.950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.950.rev.width175.jpg","2022-09-01T03:53:42Z"
"http://numismatics.org/collection/1948.30.951","Silver 3 groschen of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 1948.30.951","1948.30.951","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1333","","","","","","","","SIG III D G REX PO M D L","bust r. crowned","III GROS ARG REIP M D LIT","knight, eagle and date flanking shield above legend","","","12","","2.16","","","2022-09-01T03:53:42Z"
"http://numismatics.org/collection/1948.30.952","Silver 3 groschen of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 1948.30.952","1948.30.952","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1334","","","","","","","","SIG III D G REX PO M D L","bust r. crowned","III GROS ARG REIP M D LIT","knight and eagle flanking shield, legend, date below","","","6","","1.96","","","2022-09-01T03:53:42Z"
"http://numismatics.org/collection/1948.30.953","Silver 3 groschen of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 1948.30.953","1948.30.953","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1337","","","","","","","","SIG III D G REX PO M D L","bust r. crowned","III GROS ARG REIP M D LIT","knight and eagle flanking shield, legend, date below","","","9","","2.34","","","2022-09-01T03:53:42Z"
"http://numismatics.org/collection/1948.30.954","Silver 3 groschen of Sigismund III Vasa, Lithuania, 1587 - 1632. 1948.30.954","1948.30.954","","1602","1602","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1348","","","","","","","","SIG III D G REX PO M D L","bust r. crowned","III GROS ARG REIP M D LIT","knight and eagle flanking shield, legend, date below","","","3","","2.23","","","2022-09-01T03:53:43Z"
"http://numismatics.org/collection/1948.30.132","Silver 3 groschen of Stephen Báthory, Poland, 1576 - 1586. 1948.30.132","1948.30.132","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 712","","","","","","","","STEPHA D G REX POL M D L","head crowned r.","GROS ARG TRIP REG POLONIAE","legend with shield above flanked by eagle and horseman, shield and date below","","","9","","2.38","","","2022-09-01T03:51:15Z"
"http://numismatics.org/collection/1948.30.133","Silver 3 groschen of Stephen Báthory, Poland, 1576 - 1586. 1948.30.133","1948.30.133","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 712","","","","","","","","STEPHA D G REX POL M D L","head crowned r.","GROS ARG TRIP REG POLONIAE","legend with shield above flanked by eagle and horseman, shield and date below","","","6","","2.17","","","2022-09-01T03:51:17Z"
"http://numismatics.org/collection/1948.30.1331","Silver 3 groschen of John II Casimir Vasa, Poland, 1662. 1948.30.1331","1948.30.1331","","1662","1662","John II Casimir Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","21.0","1.543","","","2022-09-01T03:51:17Z"
"http://numismatics.org/collection/1948.30.1332","Silver 3 groschen of John II Casimir Vasa, Poland, 1662. 1948.30.1332","1948.30.1332","","1662","1662","John II Casimir Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","21.0","1.623","https://numismatics.org/collectionimages/19001949/1948/1948.30.1332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1332.rev.width175.jpg","2022-09-01T03:51:17Z"
"http://numismatics.org/collection/1948.30.134","Silver 3 groschen of Stephen Báthory, Poland, 1576 - 1586. 1948.30.134","1948.30.134","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 712","","","","","","","","STEPHA D G REX POL M D L","head crowned r.","GROS ARG TRIP REG POLONIAE","legend with shield above flanked by eagle and horseman, shield and date below","","","6","","2.28","","","2022-09-01T03:51:18Z"
"http://numismatics.org/collection/1948.30.135","Silver 3 groschen of Stephen Báthory, Poland, 1576 - 1586. 1948.30.135","1948.30.135","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 718","","","","","","","","STEPHA D G REX POL M D L","head crowned r.","GROS ARG TRIP REG POLONIAE","legend with shield above flanked by eagle and horseman, shield and date below","","","7","","2.47","","","2022-09-01T03:51:20Z"
"http://numismatics.org/collection/1948.30.195","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.195","1948.30.195","","1588","1588","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 984","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.16","","","2022-09-01T03:51:30Z"
"http://numismatics.org/collection/1948.30.196","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.196","1948.30.196","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 990","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","","","2.44","","","2022-09-01T03:51:31Z"
"http://numismatics.org/collection/1948.30.197","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.197","1948.30.197","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 995","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.23","","","2022-09-01T03:51:31Z"
"http://numismatics.org/collection/1948.30.198","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.198","1948.30.198","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 995","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.12","","","2022-09-01T03:51:31Z"
"http://numismatics.org/collection/1948.30.199","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.199","1948.30.199","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 995","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","12","","1.99","","","2022-09-01T03:51:31Z"
"http://numismatics.org/collection/1948.30.200","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.200","1948.30.200","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 995","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","10","","2.13","","","2022-09-01T03:51:32Z"
"http://numismatics.org/collection/1948.30.201","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.201","1948.30.201","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 995","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.3","","","2022-09-01T03:51:32Z"
"http://numismatics.org/collection/1948.30.202","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.202","1948.30.202","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1003","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.44","","","2022-09-01T03:51:32Z"
"http://numismatics.org/collection/1948.30.203","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.203","1948.30.203","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 996","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","5","","2.33","","","2022-09-01T03:51:32Z"
