"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.29.356","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.356","1997.29.356","","841","843","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 794||N 188","British Isles||England","","","","","","+EDILREDRE","cross","+MONNE","cross","","","6","12.0","1.33","","","2022-09-20T08:51:37Z"
"http://numismatics.org/collection/1997.29.357","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.357","1997.29.357","","841","843","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 800(O)||N 188","British Isles||England","","","","","","+EDILREDR","cross","+MONNE","cross made of 5 pellets","","","12","12.0","1.13","","","2022-09-20T08:51:37Z"
"http://numismatics.org/collection/1997.29.358","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.358","1997.29.358","","841","843","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 809||N 188","British Isles||England","","","","","","+EDILRED","cross","+MONNE","cross made of 5 pellets","","","12","12.0","1.31","","","2022-09-20T08:51:37Z"
"http://numismatics.org/collection/1997.29.359","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.359","1997.29.359","","843","849","","AethelII","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1158||N 190","British Isles||England","","","","","","+EDILREDX","pellet","+MONNE","cross","","","9","12.0","1.36","","","2022-09-20T08:51:37Z"
"http://numismatics.org/collection/1997.29.36","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.36","1997.29.36","","841","843","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 816||N 188","British Isles||England","","","","","","+EDILRED","cross made of 5 pellets","+MONNE","cross made of 5 pellets","","","9","12.0","0.97","","","2022-09-20T08:51:38Z"
"http://numismatics.org/collection/1997.29.360","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.360","1997.29.360","","843","849","","AethelII","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1169||N 190","British Isles||England","","","","","","+EDILREDX","pellet encircled by pellets","+MONNE","pellet","","","6","14.0","1.06","","","2022-09-20T08:51:38Z"
"http://numismatics.org/collection/1997.29.361","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.361","1997.29.361","","843","849","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1171||N 190","British Isles||England","","","","","","+EDILREDX","pellet encircled by pellets","+MONNE","cross made of 5 pellets","","","6","14.0","1.2","","","2022-09-20T08:51:38Z"
"http://numismatics.org/collection/1997.29.362","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.362","1997.29.362","","843","849","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1173||N 190","British Isles||England","","","","","","+EDILREDX","pellet encircled by pellets","+MONNE","pellet encircled by pellets","","","1","13.0","1.21","","","2022-09-20T08:51:38Z"
"http://numismatics.org/collection/1997.29.363","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.363","1997.29.363","","843","849","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1173||N 190","British Isles||England","","","","","","+EDILREDX","pellet encircled by pellets","+MONNE","pellet encircled by pellets","","","12","13.0","1.17","","","2022-09-20T08:51:38Z"
"http://numismatics.org/collection/1997.29.364","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.364","1997.29.364","","843","849","","AethelII","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1180||N 190","British Isles||England","","","","","","+EDILREDX","cross","+MONNE","pellet","","","3","14.0","1.03","","","2022-09-20T08:51:38Z"
"http://numismatics.org/collection/1997.29.365","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.365","1997.29.365","","843","849","","AethelII","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1180||N 190","British Isles||England","","","","","","+EDILREDX","cross","+MONNE","pellet","","","2","12.0","1.11","","","2022-09-20T08:51:38Z"
"http://numismatics.org/collection/1997.29.366","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.366","1997.29.366","","843","849","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1182(O)||N 190","British Isles||England","","","","","","+EDILREDX","cross","+MONNE","pellet","","","6","13.0","1.22","","","2022-09-20T08:51:39Z"
"http://numismatics.org/collection/1997.29.367","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.367","1997.29.367","","843","849","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1185||N 190","British Isles||England","","","","","","+EDILREDX","cross","+MONNE","pellet","","","3","13.0","1.21","","","2022-09-20T08:51:39Z"
"http://numismatics.org/collection/1997.29.368","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.368","1997.29.368","","843","849","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1187||N 190","British Isles||England","","","","","","+EDILREDX","cross encircled by pellets","+MONNE","pellet encircled by pellets","","","7","12.0","1.24","","","2022-09-20T08:51:39Z"
"http://numismatics.org/collection/1997.29.369","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.369","1997.29.369","","843","849","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1493||N 190","British Isles||England","","","","","","++EDIREDREX","encircled pellet","+MONNE","encircled pellet","","","3","14.0","1.14","","","2022-09-20T08:51:39Z"
"http://numismatics.org/collection/1997.29.37","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.37","1997.29.37","","841","849","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 243||N 188","British Isles||England","","","","","","+EDELREDREX","cross","+MO:NNE","cross made of pellets","","","6","14.0","1.2","","","2022-09-20T08:51:39Z"
"http://numismatics.org/collection/1997.29.370","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.370","1997.29.370","","843","849","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1503||N 190","British Isles||England","","","","","","+EDILREDREX","cross","+MONNE","encircled pellet","","","3","13.0","1.27","","","2022-09-20T08:51:39Z"
"http://numismatics.org/collection/1997.29.371","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.371","1997.29.371","","841","843","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1690||N 188","British Isles||England","","","","","","+EDILREDRE","cross","+MONNE","cross made of 5 pellets","","","9","13.0","1.23","","","2022-09-20T08:51:40Z"
"http://numismatics.org/collection/1997.29.372","Copper alloy styca, Northumbria. 1997.29.372","1997.29.372","","","","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","CKN 2156","British Isles||England","","","","","","EULIDEVD","cross","+BNNOM","cross made of 5 pellets","","","6","14.0","1.4","","","2022-09-20T08:51:40Z"
"http://numismatics.org/collection/1997.29.373","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.373","1997.29.373","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 498||N 188","British Isles||England","","","","","","+AEDILRED","cross","+ALDHERE","cross","","","12","14.0","1.24","","","2022-09-20T08:51:40Z"
"http://numismatics.org/collection/1997.29.374","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.374","1997.29.374","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 507||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","12","14.0","1.11","","","2022-09-20T08:51:40Z"
"http://numismatics.org/collection/1997.29.375","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.375","1997.29.375","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 507||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","11","15.0","1.01","","","2022-09-20T08:51:40Z"
"http://numismatics.org/collection/1997.29.376","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.376","1997.29.376","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 507||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","3","14.0","1.2","","","2022-09-20T08:51:40Z"
"http://numismatics.org/collection/1997.29.377","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.377","1997.29.377","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 507||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","11","15.0","1.15","","","2022-09-20T08:51:41Z"
"http://numismatics.org/collection/1997.29.378","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.378","1997.29.378","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 507||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","3","13.0","1.04","","","2022-09-20T08:51:41Z"
"http://numismatics.org/collection/1997.29.379","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.379","1997.29.379","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 509||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","7","14.0","0.97","","","2022-09-20T08:51:41Z"
"http://numismatics.org/collection/1997.29.38","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.38","1997.29.38","","841","843","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1690||N 188","British Isles||England","","","","","","+EDLIREDREX","cross","+MONNE","cross made of pellets","","","9","12.0","1.17","","","2022-09-20T08:51:41Z"
"http://numismatics.org/collection/1997.29.380","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.380","1997.29.380","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 512||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","6","14.0","1.14","","","2022-09-20T08:51:41Z"
"http://numismatics.org/collection/1997.29.381","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.381","1997.29.381","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 514||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","6","13.0","0.76","","","2022-09-20T08:51:41Z"
"http://numismatics.org/collection/1997.29.382","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.382","1997.29.382","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 514||N 188","British Isles||England","","","","","","+AEDILREDR","cross","+ALGHERE","cross","","","6","17.0","1.26","","","2022-09-20T08:51:41Z"
"http://numismatics.org/collection/1997.29.383","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.383","1997.29.383","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 516||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","12","13.0","1.21","","","2022-09-20T08:51:42Z"
"http://numismatics.org/collection/1997.29.384","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.384","1997.29.384","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 516||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","12","14.0","1.12","","","2022-09-20T08:51:42Z"
"http://numismatics.org/collection/1997.29.385","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.385","1997.29.385","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 516||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","3","13.0","1.31","","","2022-09-20T08:51:42Z"
"http://numismatics.org/collection/1997.29.386","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.386","1997.29.386","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 516||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","12","14.0","1.19","","","2022-09-20T08:51:42Z"
"http://numismatics.org/collection/1997.29.387","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.387","1997.29.387","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 520||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","3","14.0","1.13","","","2022-09-20T08:51:42Z"
"http://numismatics.org/collection/1997.29.388","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.388","1997.29.388","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 520||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","+ALGHERE","cross","","","6","14.0","1.2","","","2022-09-20T08:51:42Z"
"http://numismatics.org/collection/1997.29.389","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.389","1997.29.389","","841","849","","Aethelred II","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 299||N 188","British Isles||England","","","","","","+EDELREDREX","cross","+DIHTRD","cross","","","12","14.0","1.2","","","2022-09-20T08:51:43Z"
"http://numismatics.org/collection/1997.29.39","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.39","1997.29.39","","841","843","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 815||N 188","British Isles||England","","","","","","+EDILREDX","5 pellets in shape of cross","+ENNOM","cross","","","12","13.0","1.1","","","2022-09-20T08:51:43Z"
"http://numismatics.org/collection/1997.29.390","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.390","1997.29.390","","841","849","","Aethelred II","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 373||N 188","British Isles||England","","","","","","+EDELREDREX","cross","+DIRTHID","cross","","","3","14.0","1.13","","","2022-09-20T08:51:43Z"
"http://numismatics.org/collection/1997.29.391","Copper alloy styca of AethelII, Northumbria, 841 - 849. 1997.29.391","1997.29.391","","841","849","","AethelII","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 378||N 188","British Isles||England","","","","","","+EDELREDREX","cross","+DIHTRED","cross","","","3","13.0","1.16","","","2022-09-20T08:51:43Z"
"http://numismatics.org/collection/1997.29.392","Copper alloy styca of AethelII, Northumbria, 841 - 849. 1997.29.392","1997.29.392","","841","849","","AethelII","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 377(O)||N 188","British Isles||England","","","","","","+EDELREDREX","cross","+DIHTRED","cross","","","6","13.0","1.33","","","2022-09-20T08:51:43Z"
"http://numismatics.org/collection/1997.29.393","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.393","1997.29.393","","841","849","","Aethelred II","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 379||N 188","British Isles||England","","","","","","+EDELREDREX","cross","+DIHTRED","pellet encircled by pellets","","","6","13.0","1.26","","","2022-09-20T08:51:43Z"
"http://numismatics.org/collection/1997.29.394","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.394","1997.29.394","","841","849","","Aethelred II","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 380||N 188","British Isles||England","","","","","","+EDELREDREX","cross","+DIHTRED","pellet encircled by pellets","","","3","13.0","1.17","","","2022-09-20T08:51:43Z"
"http://numismatics.org/collection/1997.29.395","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.395","1997.29.395","","841","849","","Aethelred II","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 384||N 188","British Isles||England","","","","","","+EDELREDREX","pellet/circle/circle of pellets","+DIHTRED","encircled pellet","","","6","14.0","1.38","","","2022-09-20T08:51:44Z"
"http://numismatics.org/collection/1997.29.396","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.396","1997.29.396","","841","843","","Aethelred II","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 885||N 188","British Isles||England","","","","","","+EDILREDREX","cross","+VIHTRED","cross","","","3","14.0","0.98","","","2022-09-20T08:51:44Z"
"http://numismatics.org/collection/1997.29.397","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.397","1997.29.397","","841","843","","Aethelred II","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 886||N 188","British Isles||England","","","","","","+EDILREDREX","cross","+VINTRED","cross","","","9","13.0","1.22","","","2022-09-20T08:51:44Z"
"http://numismatics.org/collection/1997.29.398","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.398","1997.29.398","","843","849","","Aethelred II","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 991||N 190","British Isles||England","","","","","","+EDILREDREX","pellet encircled by pellets","+DIHTRD","cross","","","3","14.0","1.16","","","2022-09-20T08:51:44Z"
"http://numismatics.org/collection/1997.29.399","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.399","1997.29.399","","843","849","","Aethelred II","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 991||N 190","British Isles||England","","","","","","+EDILREDREX","pellet encircled by pellets","+DIHTRD","cross","","","3","13.0","1.28","","","2022-09-20T08:51:44Z"
"http://numismatics.org/collection/1997.29.4","Copper alloy styca of Wigmund, Northumbria, 810 - 841. 1997.29.4","1997.29.4","","810","841","","Wigmund","","","","styca","Medieval","","","Ethelweard","","","Copper alloy","","Coin","","","","","BMC 749||CKN 688,689||N 196","British Isles||England","","","","","","+VIGNUND^REP","cross","+EDILVE_RD","cross","","","6","13.0","1.24","","","2022-09-20T08:51:44Z"
"http://numismatics.org/collection/1997.29.40","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.40","1997.29.40","","841","849","","Aethelred II","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 247||N 188","British Isles||England","","","","","","+EDELREDREX","cross w/ 4 pellets","+MONNE:","circle of pellets w/ cross inside","","","3","14.0","1.14","","","2022-09-20T08:51:44Z"
"http://numismatics.org/collection/1997.29.400","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.400","1997.29.400","","843","849","","Aethelred II","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 991||N 190","British Isles||England","","","","","","+EDILREDREX","pellet encircled by pellets","+DIHTRD","cross","","","3","13.0","1.18","","","2022-09-20T08:51:45Z"
"http://numismatics.org/collection/1997.29.401","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.401","1997.29.401","","843","849","","AethelII","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 992(?)||N 190","British Isles||England","","","","","","+EDILREDREX","pellet encircled by pellets","+DIDTORD","cross","","","9","15.0","1.17","","","2022-09-20T08:51:45Z"
"http://numismatics.org/collection/1997.29.402","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.402","1997.29.402","","841","843","","Aethelred II","","","","styca","Medieval","","","Eardulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 740||N 188","British Isles||England","","","","","","+EDIH_E_REX","cross","+FLVVDRAE","cross","","","3","13.0","1.13","","","2022-09-20T08:51:45Z"
"http://numismatics.org/collection/1997.29.403","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.403","1997.29.403","","841","843","","Aethelred II","","","","styca","Medieval","","","Eardulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 756||N 188","British Isles||England","","","","","","+EDILREDREX","encircled cross","+EARDVVLF","encircled pellet cross","","","12","14.0","1.18","","","2022-09-20T08:51:45Z"
"http://numismatics.org/collection/1997.29.404","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.404","1997.29.404","","843","849","","Aethelred II","","","","styca","Medieval","","","Earduulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 1057(O)||N 190","British Isles||England","","","","","","+EDILREDREX","cross","+EARDVVLF","pellet","","","12","12.0","1.18","","","2022-09-20T08:51:45Z"
"http://numismatics.org/collection/1997.29.405","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.405","1997.29.405","","843","849","","Aethelred II","","","","styca","Medieval","","","Earduulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 1076||N 190","British Isles||England","","","","","","+EDILRE___X","cross encircled by pellets","___RDVVLF","star encircled by pellets","","","12","13.0","1.29","","","2022-09-20T08:51:45Z"
"http://numismatics.org/collection/1997.29.406","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.406","1997.29.406","","843","849","","Aethelred II","","","","styca","Medieval","","","Earduulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 1083||N 190","British Isles||England","","","","","","+EDILRE___X","encircled cross","+EARDVVLF","encircled pellet","","","9","13.0","1.07","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.407","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.407","1997.29.407","","843","849","","AethelII","","","","styca","Medieval","","","Earduulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 1083||N 190","British Isles||England","","","","","","+EDILREDREX","encircled cross","+EARDVVLF","encircled pellet","","","9","15.0","1.0","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.408","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.408","1997.29.408","","843","849","","Aethelred II","","","","styca","Medieval","","","Earduulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 1083||N 190","British Isles||England","","","","","","+EDILREDREX","encircled cross","+EARDVVLF","encircled pellet","","","3","14.0","1.34","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.409","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.409","1997.29.409","","843","849","","Aethelred II","","","","styca","Medieval","","","Earduulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 1084(O)||N 190","British Isles||England","","","","","","+EDILREDREX","encircled cross","+EARDVVLF","encircled pellet","","","9","14.0","1.12","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.41","Copper alloy styca of AthelII, Northumbria, 843 - 849. 1997.29.41","1997.29.41","","843","849","","AthelII","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 497||CKN 1171||N 190","British Isles||England","","","","","","+EDILREDX","pellets encircling a pellet","+MONNE","pellets in shape of cross","","","6","14.0","1.01","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.410","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.410","1997.29.410","","843","849","","Aethelred II","","","","styca","Medieval","","","Earduulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 1092(O)||N 190","British Isles||England","","","","","","+EDILREDREX","encircled cross","+EARDVVL_","star","","","12","13.0","1.28","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.411","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.411","1997.29.411","","843","849","","Aethelred II","","","","styca","Medieval","","","Earduulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 1109||N 190","British Isles||England","","","","","","+EDILREDREX","encircled cross","+EARDVVLF","encircled pellet","","","12","13.0","0.9","","","2022-09-20T08:51:46Z"
"http://numismatics.org/collection/1997.29.412","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.412","1997.29.412","","843","849","","Aethelred II","","","","styca","Medieval","","","Earduulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 1114||N 190","British Isles||England","","","","","","+EDILREDREX","encircled cross","+EARDVVLF","encircled pellet","","","3","13.0","1.2","","","2022-09-20T08:51:47Z"
"http://numismatics.org/collection/1997.29.413","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.413","1997.29.413","","843","849","","Aethelred II","","","","styca","Medieval","","","Earduulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 1145||N 190","British Isles||England","","","","","","+EDILREDREX","encircled cross","+EARDVVLF","encircled star","","","9","14.0","1.03","","","2022-09-20T08:51:47Z"
"http://numismatics.org/collection/1997.29.414","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.414","1997.29.414","","843","849","","AethelII","","","","styca","Medieval","","","Fordred","","","Copper alloy","","Coin","","","","","BMC 385||CKN 1560||N 190","British Isles||England","","","","","","+EDILREDREX","encircled pellet","+FORDRED","encircled pellet","","","3","14.0","1.01","","","2022-09-20T08:51:47Z"
"http://numismatics.org/collection/1997.29.415","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.415","1997.29.415","","843","849","","AethelII","","","","styca","Medieval","","","Fordred","","","Copper alloy","","Coin","","","","","BMC 385||CKN 1561||N 190","British Isles||England","","","","","","+EDILREDREX","encircled pellet","+FORDRED","encircled pellet","","","6","13.0","1.06","","","2022-09-20T08:51:47Z"
"http://numismatics.org/collection/1997.29.416","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.416","1997.29.416","","843","849","","Aethelred II","","","","styca","Medieval","","","Fordred","","","Copper alloy","","Coin","","","","","BMC 385||CKN 1563||N 190","British Isles||England","","","","","","+EDILREDREX","encircled pellet","+FORDRED","cross","","","3","13.0","1.0","","","2022-09-20T08:51:47Z"
"http://numismatics.org/collection/1997.29.417","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.417","1997.29.417","","843","849","","Aethelred II","","","","styca","Medieval","","","Fordred","","","Copper alloy","","Coin","","","","","BMC 385||CKN 1565||N 190","British Isles||England","","","","","","+EDILREDREX","encircled pellet","+FORDRED","cross w/ 4 pellets","","","","14.0","1.14","","","2022-09-20T08:51:47Z"
