"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.23.273","Silver Denarius of Antoninus Pius, Rome, 141. 1911.23.273","1911.23.273","http://numismatics.org/ocre/id/ric.3.ant.400","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Vesta","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 400","","Larnaca","BMC.486||RIC III Antoninus Pius 400","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VESTA","Vesta, veiled, draped, standing, left, holding palladium on extended right hand and sceptre in left","","","6","17.5","3.36","https://numismatics.org/collectionimages/19001949/1911/1911.23.273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.273.rev.width175.jpg","2024-05-15T12:04:56Z"
"http://numismatics.org/collection/1906.236.371","Bronze As of Antoninus Pius, Rome, 141. 1906.236.371","1906.236.371","http://numismatics.org/ocre/id/ric.3.ant.1191Aa_as","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1191Aa (as)","","","BMC.1464||RIC III Antoninus Pius 1191Aa (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIET AVG| S C","Rectangular altar, with door in front.","","","10","25.0","9.69","https://numismatics.org/collectionimages/19001949/1906/1906.236.371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.371.rev.width175.jpg","2024-05-15T11:50:28Z"
"http://numismatics.org/collection/1906.236.372","Bronze Sestertius of Antoninus Pius, Rome, 141. 1906.236.372","1906.236.372","http://numismatics.org/ocre/id/ric.3.ant.1105a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aeternitas","Faustina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1105a","","","BMC.1490||RIC III Antoninus Pius 1105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS/ S - C left and right, in field.","Aeternitas, draped, standing left, holding phoenix (nimbate right) on globe in right hand and with left hand holding out fold of skirt.","","","12","32.0","27.69","https://numismatics.org/collectionimages/19001949/1906/1906.236.372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.372.rev.width175.jpg","2024-05-15T11:50:29Z"
"http://numismatics.org/collection/1906.236.373","Bronze Sestertius of Antoninus Pius, Rome, 141. 1906.236.373","1906.236.373","http://numismatics.org/ocre/id/ric.3.ant.1116a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1116a","","","BMC.1509||RIC III Antoninus Pius 1116a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA/ S - C left and right, low in field.","Ceres, in wreath of corn-ears, draped, standing, left, holding two corn-ears downwards in right hand and long torch, vertical, in left","","","10","32.0","22.96","https://numismatics.org/collectionimages/19001949/1906/1906.236.373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.373.rev.width175.jpg","2024-05-15T11:50:30Z"
"http://numismatics.org/collection/1906.236.374","Bronze Sestertius of Antoninus Pius, Rome, 141. 1906.236.374","1906.236.374","http://numismatics.org/ocre/id/ric.3.ant.1143","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1143","","","BMC.1531||RIC III Antoninus Pius 1143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNO/ S - C left and right, low in field.","Juno, diademed, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","12","31.0","25.26","https://numismatics.org/collectionimages/19001949/1906/1906.236.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.374.rev.width175.jpg","2024-05-15T11:50:30Z"
"http://numismatics.org/collection/1906.236.375","Bronze Sestertius of Antoninus Pius, Rome, 141. 1906.236.375","1906.236.375","http://numismatics.org/ocre/id/ric.3.ant.1155_dupondius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina the Elder","Sestertius||Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1155 (dupondius)","","","BMC.1540||RIC III Antoninus Pius 1155 (dupondius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS/ S - C left and right, in field.","Juno, veiled, draped, standing front, head left, raising right hand and holding sceptre, vertical, in left","","","12","27.0","12.13","https://numismatics.org/collectionimages/19001949/1906/1906.236.375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.375.rev.width175.jpg","2024-05-15T11:50:31Z"
"http://numismatics.org/collection/1906.236.376","Bronze As of Antoninus Pius, Rome, 141. 1906.236.376","1906.236.376","http://numismatics.org/ocre/id/ric.3.ant.1170_as","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1170 (as)","","","BMC.1577||RIC III Antoninus Pius 1170 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA| S C","Ceres, veiled, draped, seated left, holding two corn-ears in extended right hand and long torch, vertical, in left","","","12","27.0","9.38","https://numismatics.org/collectionimages/19001949/1906/1906.236.376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.376.rev.width175.jpg","2024-05-15T11:50:32Z"
"http://numismatics.org/collection/1906.236.377","Bronze As of Antoninus Pius, Rome, 141. 1906.236.377","1906.236.377","http://numismatics.org/ocre/id/ric.3.ant.1170_as","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1170 (as)","","","BMC.1578||RIC III Antoninus Pius 1170 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA| S C","Ceres, veiled, draped, seated left, holding two corn-ears in extended right hand and long torch, sloping, slightly to right, in left","","","12","27.0","11.47","https://numismatics.org/collectionimages/19001949/1906/1906.236.377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.377.rev.width175.jpg","2024-05-15T11:50:33Z"
"http://numismatics.org/collection/1906.236.378","Bronze Dupondius of Antoninus Pius, Rome, 141. 1906.236.378","1906.236.378","http://numismatics.org/ocre/id/ric.3.ant.1180_dupondius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Vesta","Faustina the Elder","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1180 (dupondius)","","","BMC.1583||RIC III Antoninus Pius 1180 (dupondius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA/ S - C left and right, in field.","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand near altar left and holding palladium at shoulder level in left","","","6","29.0","16.06","https://numismatics.org/collectionimages/19001949/1906/1906.236.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.378.rev.width175.jpg","2024-05-15T11:50:34Z"
"http://numismatics.org/collection/1906.236.379","Bronze As of Antoninus Pius, Rome, 141. 1906.236.379","1906.236.379","http://numismatics.org/ocre/id/ric.3.ant.1187a_as","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Vesta","Faustina the Elder","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1187a (as)","","","BMC.1590||RIC III Antoninus Pius 1187a (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO/ S - C left and right, in field.","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand over altar left and holding long lighted torch, vertical, in left","","","6","27.0","8.54","https://numismatics.org/collectionimages/19001949/1906/1906.236.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.379.rev.width175.jpg","2024-05-15T11:50:35Z"
"http://numismatics.org/collection/1906.236.380","Bronze Sestertius of Antoninus Pius, Rome, 141. 1906.236.380","1906.236.380","","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.not||ric.3.ant.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVAFAV - {FAVSTINA}","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S - C left and right, in field","Figure seated, left","","","12","32.0","21.23","https://numismatics.org/collectionimages/19001949/1906/1906.236.380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.380.rev.width175.jpg","2024-05-15T11:50:37Z"
"http://numismatics.org/collection/1905.57.384","Silver Denarius of Antoninus Pius, Rome, 141. 1905.57.384","1905.57.384","http://numismatics.org/ocre/id/ric.3.ant.381A","141","141","Antoninus Pius","","","Roman Empire","","","Faustina the Elder||Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 381A","","","BMC.466||RIC III Antoninus Pius 381A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIAE","Antoninus, togate, standing right, holding roll in left hand and clasping right hands with Faustina I, who stands left, veiled, draped, sceptre in left hand.","","","6","19.0","2.76","https://numismatics.org/collectionimages/19001949/1905/1905.57.384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.384.rev.width175.jpg","2024-05-15T11:43:50Z"
"http://numismatics.org/collection/1905.57.650","Gold Aureus of Antoninus Pius, Rome, 141–161. 1905.57.650","1905.57.650","","141","161","Antoninus Pius","","","Roman Empire","","","Faustina the Elder","Aureus","Roman","Coin","","","","","Gold","","Rome","","","Latium","","","","BMC.395 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","DIVA FAVSTINA","Bust dr. r.","AVGVSTA","Ceres stg. l. holding torch and vertical sceptre","","","7","","7.12","","","2024-05-15T11:45:51Z"
"http://numismatics.org/collection/1925.28.2","Gold Aureus of Antoninus Pius, Rome, 141–161. 1925.28.2","1925.28.2","","141","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","Aureus","Roman","Coin","","","","","Gold","","Rome","","","Latium","","Beaurains (""Arras"") Hoard, France, 1922","","BMC.459||Beaurains.089 (this coin)||RIC.378 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","DIVA FAVSTINA","Bust dr. r.","CERES","Ceres stg. l. holding two grain stalks in r. and lighted torch in l.","","","6","","7.1","","","2024-05-11T11:12:15Z"
"http://numismatics.org/collection/1927.38.53","Silver Denarius of Antoninus Pius, Rome, 141. 1927.38.53","1927.38.53","http://numismatics.org/ocre/id/ric.3.ant.363","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 363","","","BMC.428||RIC III Antoninus Pius 363","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, veiled, draped, seated right on seat with back, resting right arm on seat and holding transverse sceptre in left hand.","","","6","17.5","3.43","https://numismatics.org/collectionimages/19001949/1927/1927.38.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.53.rev.width175.jpg","2024-05-11T11:17:40Z"
"http://numismatics.org/collection/1956.184.48","Gold Aureus of Antoninus Pius, Rome, 141. 1956.184.48","1956.184.48","http://numismatics.org/ocre/id/ric.3.ant.349Ab","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Faustina the Elder","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Antoninus Pius 349Ab","","","BMC.372||RIC III Antoninus Pius 349Ab","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top.","AETERNITAS","Fortuna, veiled, draped, standing, left, holding patera in extended right hand and vertical rudder, set on globe, in left","","","6","18.0","7.35","https://numismatics.org/collectionimages/19501999/1956/1956.184.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.48.rev.width175.jpg","2024-05-16T09:12:10Z"
"http://numismatics.org/collection/1956.184.49","Gold Aureus of Antoninus Pius, Rome, 141. 1956.184.49","1956.184.49","http://numismatics.org/ocre/id/ric.3.ant.357Aa","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Antoninus Pius 357Aa","","","BMC.405||RIC III Antoninus Pius 357Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding up lighted torches in both hands.","","","7","19.0","7.26","https://numismatics.org/collectionimages/19501999/1956/1956.184.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.49.rev.width175.jpg","2024-05-16T09:12:11Z"
"http://numismatics.org/collection/1956.184.50","Gold Aureus of Antoninus Pius, Rome, 141. 1956.184.50","1956.184.50","http://numismatics.org/ocre/id/ric.3.ant.357B","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Antoninus Pius 357B","","","BMC.406v||RIC III Antoninus Pius 357B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, laureate, left with hair elaborately waved and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding up lighted torches in both hands.","","","6","19.0","7.25","https://numismatics.org/collectionimages/19501999/1956/1956.184.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.50.rev.width175.jpg","2024-05-16T09:12:14Z"
"http://numismatics.org/collection/1956.184.51","Gold Aureus of Antoninus Pius, Rome, 141. 1956.184.51","1956.184.51","http://numismatics.org/ocre/id/ric.3.ant.378a_aureus","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Antoninus Pius 378a (aureus)","","","BMC.459||RIC III Antoninus Pius 378a (aureus)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, standing, left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","6","18.5","7.31","https://numismatics.org/collectionimages/19501999/1956/1956.184.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.51.rev.width175.jpg","2024-05-16T09:12:15Z"
"http://numismatics.org/collection/1957.172.1727","Silver Denarius of Antoninus Pius, Rome, 139–141. 1957.172.1727","1957.172.1727","http://numismatics.org/ocre/id/ric.3.ant.335","139","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 335","","","BMC.133||RIC III Antoninus Pius 335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIA AVG","Concordia, draped, standing, front, head left, holding patera in extended right hand and double cornucopiae in left","","","6","17.0","3.29","https://numismatics.org/collectionimages/19501999/1957/1957.172.1727.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1727.rev.width175.jpg","2024-05-16T09:32:40Z"
"http://numismatics.org/collection/1957.172.1728","Silver Denarius of Antoninus Pius, Rome, 141. 1957.172.1728","1957.172.1728","http://numismatics.org/ocre/id/ric.3.ant.344_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 344 (denarius)","","","BMC.345||RIC III Antoninus Pius 344 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Juno(?), veiled, draped, standing, front, head left, extending right hand and holding nearly vertical sceptre in left","","","12","16.75","3.45","https://numismatics.org/collectionimages/19501999/1957/1957.172.1728.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1728.rev.width175.jpg","2024-05-16T09:32:41Z"
"http://numismatics.org/collection/1957.172.1729","Silver Denarius of Antoninus Pius, Rome, 141. 1957.172.1729","1957.172.1729","http://numismatics.org/ocre/id/ric.3.ant.362","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 362","","","BMC.421||RIC III Antoninus Pius 362","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing front, head left, holding long torch, vertical, in right hand and raising fold of skirt in left","","","7","17.0","3.53","https://numismatics.org/collectionimages/19501999/1957/1957.172.1729.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1729.rev.width175.jpg","2024-05-16T09:32:42Z"
"http://numismatics.org/collection/1957.172.1737","Bronze As of Antoninus Pius, Rome, 138–141. 1957.172.1737","1957.172.1737","http://numismatics.org/ocre/id/ric.3.ant.1091_as","138","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina the Elder","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1091 (as)","","","BMC.1129||RIC III Antoninus Pius 1091 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNONI REGINAE/ S - C left and right, in field.","Juno, draped, standing, left, holding patera in extended right hand and vertical sceptre in l; at her feet, left, a peacock standing, left, head right","","","5","27.0","9.78","https://numismatics.org/collectionimages/19501999/1957/1957.172.1737.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1737.rev.width175.jpg","2024-05-16T09:32:48Z"
