"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1966.75.7","Silver Tetradrachm of Demetrius I Poliorcetes, Sicyon, 306 BCE–283 BCE. 1966.75.7","1966.75.7","http://numismatics.org/agco/id/newell.demetrius.159","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sicyon","","","Sicyonia","Newell Demetrius Poliorcetes, no. 159","","","Newell Demetrius Poliorcetes, no. 159","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","6","","17.12","https://numismatics.org/collectionimages/19501999/1966/1966.75.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.7.rev.width175.jpg","2024-05-16T11:05:59Z"
"http://numismatics.org/collection/1967.152.200","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1967.152.200","1967.152.200","http://numismatics.org/agco/id/newell.demetrius.23","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 23","","","Newell Demetrius Poliorcetes, no. 23","","","","","","","","","Nike stdg. l. on prow","BASILEWS DHMHTRIOY","Poseidon striding l. holding trident","","","1","","17.22","https://numismatics.org/collectionimages/19501999/1967/1967.152.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.200.rev.width175.jpg","2024-05-16T11:08:44Z"
"http://numismatics.org/collection/1967.152.202","Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 306 BCE–283 BCE. 1967.152.202","1967.152.202","http://numismatics.org/agco/id/newell.demetrius.52","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","Newell Demetrius Poliorcetes, no. 52","IGCH 168","","Newell Demetrius Poliorcetes, no. 52","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","12","","17.21","https://numismatics.org/collectionimages/19501999/1967/1967.152.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.202.rev.width175.jpg","2024-05-16T11:08:45Z"
"http://numismatics.org/collection/1967.152.204","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1967.152.204","1967.152.204","http://numismatics.org/agco/id/newell.demetrius.104","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 104","","","Newell Demetrius Poliorcetes, no. 104","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","12","","17.11","https://numismatics.org/collectionimages/19501999/1967/1967.152.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.204.rev.width175.jpg","2024-05-16T11:08:47Z"
"http://numismatics.org/collection/1967.152.205","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1967.152.205","1967.152.205","http://numismatics.org/agco/id/newell.demetrius.115","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 115","","","Newell Demetrius Poliorcetes, no. 115","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","9","","17.19","https://numismatics.org/collectionimages/19501999/1967/1967.152.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.205.rev.width175.jpg","2024-05-16T11:08:48Z"
"http://numismatics.org/collection/1967.152.206","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1967.152.206","1967.152.206","http://numismatics.org/agco/id/newell.demetrius.160","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 160","","","Newell Demetrius Poliorcetes, no. 160","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","16.88","https://numismatics.org/collectionimages/19501999/1967/1967.152.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.206.rev.width175.jpg","2024-05-16T11:08:49Z"
"http://numismatics.org/collection/1967.152.207","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1967.152.207","1967.152.207","http://numismatics.org/agco/id/newell.demetrius.160","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 160","","","Newell Demetrius Poliorcetes, no. 160","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","17.06","https://numismatics.org/collectionimages/19501999/1967/1967.152.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.207.rev.width175.jpg","2024-05-16T11:08:50Z"
"http://numismatics.org/collection/1967.152.208","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1967.152.208","1967.152.208","http://numismatics.org/agco/id/newell.demetrius.160","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 160","","","Newell Demetrius Poliorcetes, no. 160","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","16.97","https://numismatics.org/collectionimages/19501999/1967/1967.152.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.208.rev.width175.jpg","2024-05-16T11:08:50Z"
"http://numismatics.org/collection/1960.170.96","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1960.170.96","1960.170.96","http://numismatics.org/agco/id/newell.demetrius.68","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 68","","","Newell Demetrius Poliorcetes, no. 68","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","8","","16.97","https://numismatics.org/collectionimages/19501999/1960/1960.170.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.96.rev.width175.jpg","2024-05-16T10:08:45Z"
"http://numismatics.org/collection/1960.170.97","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1960.170.97","1960.170.97","http://numismatics.org/agco/id/newell.demetrius.124","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 124","","","Newell Demetrius Poliorcetes, no. 124","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","11","","17.14","https://numismatics.org/collectionimages/19501999/1960/1960.170.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.97.rev.width175.jpg","2024-05-16T10:08:45Z"
"http://numismatics.org/collection/1960.176.5","Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 306 BCE–283 BCE. 1960.176.5","1960.176.5","http://numismatics.org/agco/id/newell.demetrius.52","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","Newell Demetrius Poliorcetes, no. 52","","","Newell Demetrius Poliorcetes, no. 52","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","12","","17.16","https://numismatics.org/collectionimages/19501999/1960/1960.176.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.5.rev.width175.jpg","2024-05-16T10:10:36Z"
"http://numismatics.org/collection/1960.176.6","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1960.176.6","1960.176.6","http://numismatics.org/agco/id/newell.demetrius.97","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 97","","","Newell Demetrius Poliorcetes, no. 97","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","12","29.0","17.03","https://numismatics.org/collectionimages/19501999/1960/1960.176.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.6.rev.width175.jpg","2024-05-16T10:10:37Z"
"http://numismatics.org/collection/1946.89.24","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1946.89.24","1946.89.24","http://numismatics.org/agco/id/newell.demetrius.22","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 22","","","Newell Demetrius Poliorcetes, no. 22","","","","","","","","","Nike on prow","Demetriou Basileos","Poseidon striding","","","1","","16.92","https://numismatics.org/collectionimages/19001949/1946/1946.89.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.24.rev.width175.jpg","2024-05-13T04:20:23Z"
"http://numismatics.org/collection/1941.131.468","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1941.131.468","1941.131.468","http://numismatics.org/agco/id/newell.demetrius.171","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","","Half unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Caria","Newell Demetrius Poliorcetes, no. 171","","","Newell Demetrius Poliorcetes, no. 171","","","","","","","","","Poseidon head","","prow","","","12","","2.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.468.rev.width175.jpg","2024-05-12T12:44:59Z"
"http://numismatics.org/collection/1990.23.65","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1990.23.65","1990.23.65","http://numismatics.org/agco/id/newell.demetrius.121","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 121","","","Newell Demetrius Poliorcetes, no. 121","","","","","","Forgery","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","","28.0","15.44","","","2024-05-14T04:19:46Z"
"http://numismatics.org/collection/1985.31.1","Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1985.31.1","1985.31.1","https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.2","","","Bactrian and Indo-Greek Coinage Antimachus I 7.2||Bop.4.B","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","10.0","0.61","https://numismatics.org/collectionimages/19501999/1985/1985.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.31.1.rev.width175.jpg","2024-05-16T03:51:27Z"
"http://numismatics.org/collection/1954.185.38","Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1954.185.38","1954.185.38","https://numismatics.org/bigr/id/bigr.antimachus_i.7.4","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.4","","","Bactrian and Indo-Greek Coinage Antimachus I 7.4||Bop.4.E","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","","0.59","https://numismatics.org/collectionimages/19501999/1954/1954.185.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.38.rev.width175.jpg","2024-05-16T07:55:07Z"
"http://numismatics.org/collection/1954.11.1","Silver Tetradrachm of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1954.11.1","1954.11.1","https://numismatics.org/bigr/id/bigr.antimachus_i.3.2","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria","","Poseidon","Antimachus I Theos of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 3.2","","","Bactrian and Indo-Greek Coinage Antimachus I 3.2||Bop.1.A","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","31.0","16.72","https://numismatics.org/collectionimages/19501999/1954/1954.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.11.1.rev.width175.jpg","2024-05-16T07:46:17Z"
"http://numismatics.org/collection/1957.172.704","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BCE–300 BCE. 1957.172.704","1957.172.704","http://numismatics.org/agco/id/newell.demetrius.22","-306","-295","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 22","","","Newell Demetrius Poliorcetes, no. 22","","","","","","","","","Nike standing on prow l.","BASILEWS DHMHTRIOY","Poseidon striding l. holding trident","","","2","","17.05","https://numismatics.org/collectionimages/19501999/1957/1957.172.704.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.704.rev.width175.jpg","2024-05-16T09:43:32Z"
"http://numismatics.org/collection/1957.172.706","Silver Drachma of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1957.172.706","1957.172.706","http://numismatics.org/agco/id/newell.demetrius.44","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Drachma","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 44","","","Newell Demetrius Poliorcetes, no. 44","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","12","","4.02","https://numismatics.org/collectionimages/19501999/1957/1957.172.706.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.706.rev.width175.jpg","2024-05-16T09:43:34Z"
"http://numismatics.org/collection/1957.172.707","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1957.172.707","1957.172.707","http://numismatics.org/agco/id/newell.demetrius.89","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 89","","","Newell Demetrius Poliorcetes, no. 89","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon stg., l. foot on rock","","","8","","17.02","https://numismatics.org/collectionimages/19501999/1957/1957.172.707.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.707.rev.width175.jpg","2024-05-16T09:43:35Z"
"http://numismatics.org/collection/1957.172.708","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1957.172.708","1957.172.708","http://numismatics.org/agco/id/newell.demetrius.138","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Macedon","Newell Demetrius Poliorcetes, no. 138","","","Newell Demetrius Poliorcetes, no. 138","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","3","","17.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.708.rev.width175.jpg","2024-05-16T09:43:36Z"
"http://numismatics.org/collection/1992.54.1735","Bronze Denomination B (double) of Alexander I Balas, Berytus, 150 BCE–145 BCE. 1992.54.1735","1992.54.1735","http://numismatics.org/sco/id/sc.1.1825.2","-151","-145","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1825.2","","","CSE.708||Seleucid Coins (part 2) 1825.2","","","","","","","","","Diademed head of Alexander r.","BASI E S/A E AN POY","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., symbol","","","12","","4.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.1735.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1735.rev.width175.jpg","2024-05-24T04:14:32Z"
"http://numismatics.org/collection/1992.54.1737","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 146 BCE–144 BCE. 1992.54.1737","1992.54.1737","http://numismatics.org/sco/id/sc.1.2185","-146","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., monogram above symbol","","","12","","6.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.1737.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1737.rev.width175.jpg","2024-05-24T04:14:57Z"
"http://numismatics.org/collection/1992.54.1739","Bronze Denomination B (double) of Alexander I Balas, Berytus, 146 BCE–144 BCE. 1992.54.1739","1992.54.1739","http://numismatics.org/sco/id/sc.1.1825.2","-151","-144","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1825.2","","","CSE.708||Seleucid Coins (part 2) 1825.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., monogram above symbol","","","12","","6.19","https://numismatics.org/collectionimages/19501999/1992/1992.54.1739.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1739.rev.width175.jpg","2024-05-24T04:15:23Z"
"http://numismatics.org/collection/1992.54.1741","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 146 BCE–144 BCE. 1992.54.1741","1992.54.1741","http://numismatics.org/sco/id/sc.1.2185","-146","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., monogram above symbol","","","12","","5.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1741.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1741.rev.width175.jpg","2024-05-24T04:15:49Z"
"http://numismatics.org/collection/1992.54.1743","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 146 BCE–144 BCE. 1992.54.1743","1992.54.1743","http://numismatics.org/sco/id/sc.1.2185","-146","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., monogram above symbol","","","12","","5.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.1743.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1743.rev.width175.jpg","2024-05-24T04:16:15Z"
"http://numismatics.org/collection/1992.54.1745","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 146 BCE–144 BCE. 1992.54.1745","1992.54.1745","http://numismatics.org/sco/id/sc.1.2185","-146","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., monogram above symbol","","","12","","5.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.1745.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1745.rev.width175.jpg","2024-05-24T04:16:40Z"
"http://numismatics.org/collection/1992.54.1747","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 146 BCE–144 BCE. 1992.54.1747","1992.54.1747","http://numismatics.org/sco/id/sc.1.2185","-146","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., monogram above symbol","","","1","","5.27","https://numismatics.org/collectionimages/19501999/1992/1992.54.1747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1747.rev.width175.jpg","2024-05-24T04:17:06Z"
"http://numismatics.org/collection/1992.54.1749","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 146 BCE–144 BCE. 1992.54.1749","1992.54.1749","http://numismatics.org/sco/id/sc.1.2185","-146","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., monogram above symbol","","","12","","5.19","https://numismatics.org/collectionimages/19501999/1992/1992.54.1749.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1749.rev.width175.jpg","2024-05-24T04:17:32Z"
"http://numismatics.org/collection/1992.54.1751","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 146 BCE–144 BCE. 1992.54.1751","1992.54.1751","http://numismatics.org/sco/id/sc.1.2185","-146","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., monogram above symbol","","","12","","5.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1751.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1751.rev.width175.jpg","2024-05-24T04:17:58Z"
"http://numismatics.org/collection/1992.54.1753","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 146 BCE–144 BCE. 1992.54.1753","1992.54.1753","http://numismatics.org/sco/id/sc.1.2185","-146","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon stdg. facing, holding patera in R. & trident in l.; to l., lambda A; to r., monogram above symbol","","","12","","4.79","https://numismatics.org/collectionimages/19501999/1992/1992.54.1753.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1753.rev.width175.jpg","2024-05-24T04:18:24Z"
