"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.50","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1905.57.50","1905.57.50","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","","Constantine I","RIC VII Ticinum 167","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 167","Italy","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","16.5","2.92","https://numismatics.org/collectionimages/19001949/1905/1905.57.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.50.rev.width175.jpg","2023-03-17T10:48:00Z"
"http://numismatics.org/collection/1933.999.381","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1933.999.381","1933.999.381","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","","Constantine I","RIC VII Ticinum 167","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 167","Italy","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","5","18.0","3.04","https://numismatics.org/collectionimages/19001949/1933/1933.999.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.381.rev.width175.jpg","2023-03-17T10:48:05Z"
"http://numismatics.org/collection/1944.100.2783","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2783","1944.100.2783","http://numismatics.org/ocre/id/ric.6.tic.108","308","310","","Maxentius","RIC VI Ticinum 108","","Victory||Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 108","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Victory standing left crowning Roma seated facing, head left, in tetrastyle temple","","","12","24.5","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2783.rev.width175.jpg","2023-03-17T10:48:27Z"
"http://numismatics.org/collection/1944.100.2742","Bronze Coin of Maximian, Ticinum, AD 304 - AD 305. 1944.100.2742","1944.100.2742","http://numismatics.org/ocre/id/ric.6.tic.48b","304","305","","Maximian","RIC VI Ticinum 48b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 48b","Italy","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.5","9.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.2742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2742.rev.width175.jpg","2023-03-17T09:19:53Z"
"http://numismatics.org/collection/1984.146.1776","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1984.146.1776","1984.146.1776","http://numismatics.org/ocre/id/ric.6.tic.45b","300","303","","Maximian","RIC VI Ticinum 45b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maximian","RIC VI Ticinum 45b","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.0","11.1","https://numismatics.org/collectionimages/19501999/1984/1984.146.1776.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1776.rev.width175.jpg","2023-03-17T09:20:18Z"
"http://numismatics.org/collection/1944.100.9610","Bronze AE3 of Constantine I, Ticinum, AD 319 - AD 320. 1944.100.9610","1944.100.9610","http://numismatics.org/ocre/id/ric.7.tic.122","319","320","","Constantine I","RIC VII Ticinum 122","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 122","Italy","","","","","","CONST-ANTINVS AVG","Bust helmeted cuirassed right","VIRTVS - EXERCIT","Standard with VOT / XX inscribed on drapery, captive on ground on either side","","","6","18.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.9610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9610.rev.width175.jpg","2023-03-17T09:22:01Z"
"http://numismatics.org/collection/1944.100.9599","Bronze AE3 of Constantine I, Ticinum, AD 319 - AD 320. 1944.100.9599","1944.100.9599","http://numismatics.org/ocre/id/ric.7.tic.114","319","320","","Constantine I","RIC VII Ticinum 114","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 114","Italy","","","","","","CONST-ANTINVS AVG","Bust helmeted cuirassed right","VIRTVS - EXERCIT","Standard with VOT / XX inscribed on drapery, captive on ground on either side","","","6","18.0","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.9599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9599.rev.width175.jpg","2023-03-17T09:22:01Z"
"http://numismatics.org/collection/1944.100.9609","Bronze AE3 of Constantine I, Ticinum, AD 319 - AD 320. 1944.100.9609","1944.100.9609","http://numismatics.org/ocre/id/ric.7.tic.122","319","320","","Constantine I","RIC VII Ticinum 122","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 122","Italy","","","","","","CONST-ANTINVS AVG","Bust helmeted cuirassed right","VIRTVS - EXERCIT","Standard with VOT / XX inscribed on drapery, captive on ground on either side","","","6","18.5","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.9609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9609.rev.width175.jpg","2023-03-17T09:22:01Z"
"http://numismatics.org/collection/1979.78.44","Bronze Coin of Constantine I, Ticinum, AD 314 - AD 315. 1979.78.44","1979.78.44","http://numismatics.org/ocre/id/ric.7.tic.21","314","315","","Constantine I","RIC VII Ticinum 21","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 21","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol standing left holding globe in right and raising left","","","6","19.0","3.84","https://numismatics.org/collectionimages/19501999/1979/1979.78.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.78.44.rev.width175.jpg","2023-03-17T09:22:02Z"
"http://numismatics.org/collection/1925.176.39","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1925.176.39","1925.176.39","http://numismatics.org/ocre/id/ric.6.tic.96","307","308","","Maxentius","RIC VI Ticinum 96","","","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantius Chlorus","RIC VI Ticinum 96","Italy","","","","","","DIVO CONSTANTIO AVG","Head veilied right","MEM DIVI - CONSTANTI","Eagle standing right on domed shrine with arched double doors closed","","","6","24.0","5.5","https://numismatics.org/collectionimages/19001949/1925/1925.176.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.39.rev.width175.jpg","2023-03-17T09:22:45Z"
"http://numismatics.org/collection/1944.100.33083","Silver Antoninianus of Florianus, Ticinum, AD 276. 1944.100.33083","1944.100.33083","http://numismatics.org/ocre/id/ric.5.fl.57","276","276","","Florianus","RIC V Florian 57","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Florianus","RIC V Florian 57","Gallia","","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","CO[N]CORD MILIT","Emperor standing right, clasping hand of Concordia standing left","","","6","21.65","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.33083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33083.rev.width175.jpg","2023-03-17T09:22:49Z"
"http://numismatics.org/collection/1944.100.32983","Silver Coin of Aurelian, Ticinum, AD 270 - AD 275. 1944.100.32983","1944.100.32983","http://numismatics.org/ocre/id/ric.5.seva.9","270","275","","Aurelian","RIC V Severina 9","","Fides||Sol","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Ulpia Severina","RIC V Severina 9","Gallia","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","PROVIDEN DEOR","Fides standing right, holding ensign in each hand, facing Sol, standing left, holding globe","","","12","22.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.32983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32983.rev.width175.jpg","2023-03-17T09:22:49Z"
"http://numismatics.org/collection/1944.100.9616","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9616","1944.100.9616","http://numismatics.org/ocre/id/ric.7.tic.140","320","321","","Constantine I","RIC VII Ticinum 140","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 140","Italy","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","19.5","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.9616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9616.rev.width175.jpg","2023-03-17T09:22:55Z"
"http://numismatics.org/collection/1944.100.35967","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35967","1944.100.35967","","276","282","","Probus","","","Securitas","Antoninianus","Roman","","","Probus","","Struck","Silver","Ticinum","Coin","","","","","ric 5.pro.573","Gallia","","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","SECVRIT PERP","Securitas standing left, leaning on column legs crossed, raising right hand to head","","","12","21.2","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35967.rev.width175.jpg","2023-03-17T09:22:57Z"
"http://numismatics.org/collection/1944.100.2764","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.2764","1944.100.2764","http://numismatics.org/ocre/id/ric.6.tic.91","307","308","","Maxentius","RIC VI Ticinum 91","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 91","Italy","","","","","","MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right, sceptre in left","","","12","23.0","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.2764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2764.rev.width175.jpg","2023-03-17T11:00:17Z"
"http://numismatics.org/collection/1933.999.375","Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1933.999.375","1933.999.375","http://numismatics.org/ocre/id/ric.7.tic.70","317","318","","Constantine I","RIC VII Ticinum 70","","Jupiter","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Licinius","RIC VII Ticinum 70","Italy","","","","","","IMP LICINIVS P F AVG","Head laureate right","IOVI CONS-E-RVATORI","Jupiter, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","12","19.0","3.6","https://numismatics.org/collectionimages/19001949/1933/1933.999.375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.375.rev.width175.jpg","2023-03-17T11:00:27Z"
"http://numismatics.org/collection/1944.100.9683","Bronze AE3 of Constantine I, Ticinum, AD 325. 1944.100.9683","1944.100.9683","http://numismatics.org/ocre/id/ric.7.tic.174","325","325","","Constantine I","RIC VII Ticinum 174","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 174","Italy","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XXX","","","12","19.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.9683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9683.rev.width175.jpg","2023-03-17T11:00:49Z"
"http://numismatics.org/collection/1944.100.9624","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9624","1944.100.9624","http://numismatics.org/ocre/id/ric.7.tic.140","320","321","","Constantine I","RIC VII Ticinum 140","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 140","Italy","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","7","19.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.9624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9624.rev.width175.jpg","2023-03-17T11:01:10Z"
"http://numismatics.org/collection/1944.100.35894","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282 1944.100.35894","1944.100.35894","http://numismatics.org/ocre/id/ric.5.pro.380","276","282","","Probus","RIC V Probus 380","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Probus","RIC V Probus 380","Gallia","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","ERCVLI PACIFERO","Hercules standing left, holding olive branch, club and lion's skin","","","12","23.25","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.35894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35894.rev.width175.jpg","2023-03-17T11:01:14Z"
"http://numismatics.org/collection/1944.100.35904","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35904","1944.100.35904","http://numismatics.org/ocre/id/ric.5.pro.401","276","282","","Probus","RIC V Probus 401","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Probus","RIC V Probus 401","Gallia","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT SAEC","Probus standing left, holding globe and sceptre, crowned by Victory holding palm","","","12","21.5","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.35904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35904.rev.width175.jpg","2023-03-17T11:01:14Z"
"http://numismatics.org/collection/1944.100.9657","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9657","1944.100.9657","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","","Constantine I","RIC VII Ticinum 167","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 167","Italy","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","18.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.9657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9657.rev.width175.jpg","2023-03-17T11:01:29Z"
"http://numismatics.org/collection/2004.14.185","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 2004.14.185","2004.14.185","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","","Constantine I","RIC VII Ticinum 167","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 167","Italy","","","","","","CONSTAN-TINVS AVG","head of the emperor, laureate, to right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT/XX","","","6","18.0","3.08","https://numismatics.org/collectionimages/20002049/2004/2004.14.185.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.185.rev.width175.jpg","2023-03-17T11:02:03Z"
"http://numismatics.org/collection/1944.100.84972","Silver Antoninianus of Maximian, Ticinum, AD 285 1944.100.84972","1944.100.84972","http://numismatics.org/ocre/id/ric.5.dio.207","285","285","","Maximian","RIC V Diocletian 207","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Diocletian","RIC V Diocletian 207","Italy","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, cuirassed, right","CONSERVAT AVG","Sol advancing left, right hand raised, left hand on whip.","","","6","23.0","3.168","https://numismatics.org/collectionimages/19001949/1944/1944.100.84972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84972.rev.width175.jpg","2023-03-17T11:02:24Z"
"http://numismatics.org/collection/1944.100.85093","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.85093","1944.100.85093","http://numismatics.org/ocre/id/ric.6.tic.92","307","308","","Maxentius","RIC VI Ticinum 92","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maximian","RIC VI Ticinum 92","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERV - VRB SVAE","Hexastyle temple, Roma seated within, head left, holding globe in right hand and sceptre in left hand; knobs as acroteria, pediment","","","6","24.5","4.922","https://numismatics.org/collectionimages/19001949/1944/1944.100.85093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85093.rev.width175.jpg","2023-03-17T11:02:38Z"
"http://numismatics.org/collection/1944.100.85094","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.85094","1944.100.85094","http://numismatics.org/ocre/id/ric.6.tic.92","307","308","","Maxentius","RIC VI Ticinum 92","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maximian","RIC VI Ticinum 92","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERV - VRB SVAE","Hexastyle temple, Roma seated within, head left, holding globe in right hand and sceptre in left hand; knobs as acroteria, pediment","","","6","25.0","6.538","https://numismatics.org/collectionimages/19001949/1944/1944.100.85094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85094.rev.width175.jpg","2023-03-17T11:02:38Z"
"http://numismatics.org/collection/2015.12.48","Silver Antoninianus of Severina, Ticinum, AD 270 - AD 275. 2015.12.48","2015.12.48","","270","275","","Severina","","","Concordia","Antoninianus","Roman","","","","","","Silver","Ticinum","Coin","","","","","RIC 8","","","","","","","SEVERINA AVG","Bust diademed dr. r. on crescent","CONCORDIAE MILITVM","Concordia stg. l., holding two ensigns","","","6","","3.19","","","2023-03-17T11:02:50Z"
"http://numismatics.org/collection/2015.12.56","Bronze Nummus of Constantine I, Ticinum, AD 312 - AD 313. 2015.12.56","2015.12.56","","312","313","","Constantine I","","","Sol","Nummus","Roman","","","Constantine I","","","Bronze","Ticinum","Coin","","","","","RIC 131a","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuir. r.","SOLI INVICTO COMITI","Sol stg. r. head l. holding globe in l. and raising r.","","","7","","","","","2023-03-17T11:02:51Z"
"http://numismatics.org/collection/1970.165.194","Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1970.165.194","1970.165.194","http://numismatics.org/ocre/id/ric.7.tic.81","317","318","","Constantine I","RIC VII Ticinum 81","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine II","RIC VII Ticinum 81","Italy","","","","","","CONSTANTINVS IVN NOB CAES","Bust draped cuirassed right seen from behind","CLARITAS -R-EIPVBLICAE","Sol advancing left holding whip in left and raising right","","","6","18.5","3.37","https://numismatics.org/collectionimages/19501999/1970/1970.165.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.194.rev.width175.jpg","2023-03-17T11:03:01Z"
"http://numismatics.org/collection/1944.100.85128","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.85128","1944.100.85128","http://numismatics.org/ocre/id/ric.6.tic.44b","300","303","","Maximian","RIC VI Ticinum 44b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 44b","Italy","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.0","10.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.85128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85128.rev.width175.jpg","2023-03-17T11:03:04Z"
"http://numismatics.org/collection/1944.100.85129","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.85129","1944.100.85129","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","","Maximian","RIC VI Ticinum 46b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 46b","Italy","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","1","26.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.85129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85129.rev.width175.jpg","2023-03-17T11:03:05Z"
"http://numismatics.org/collection/1944.100.85130","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.85130","1944.100.85130","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","","Maximian","RIC VI Ticinum 46b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 46b","Italy","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS N[OSTR]","Moneta standing left holding scales in right and cornucopiae in left","","","7","26.5","10.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85130.rev.width175.jpg","2023-03-17T11:03:05Z"
"http://numismatics.org/collection/1944.100.85131","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.85131","1944.100.85131","http://numismatics.org/ocre/id/ric.6.tic.44b","300","303","","Maximian","RIC VI Ticinum 44b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 44b","Italy","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","25.5","8.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85131.rev.width175.jpg","2023-03-17T11:03:05Z"
"http://numismatics.org/collection/1944.100.85132","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.85132","1944.100.85132","http://numismatics.org/ocre/id/ric.6.tic.44b","300","303","","Maximian","RIC VI Ticinum 44b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 44b","Italy","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","25.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.85132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85132.rev.width175.jpg","2023-03-17T11:03:05Z"
"http://numismatics.org/collection/1944.100.85133","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.85133","1944.100.85133","http://numismatics.org/ocre/id/ric.6.tic.45a","300","303","","Maximian","RIC VI Ticinum 45a","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Diocletian","RIC VI Ticinum 45a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","10","27.0","10.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.85133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85133.rev.width175.jpg","2023-03-17T11:03:08Z"
"http://numismatics.org/collection/1944.100.85134","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.85134","1944.100.85134","http://numismatics.org/ocre/id/ric.6.tic.45a","300","303","","Maximian","RIC VI Ticinum 45a","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Diocletian","RIC VI Ticinum 45a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","[SA]CRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","10","26.0","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.85134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85134.rev.width175.jpg","2023-03-17T11:03:08Z"
"http://numismatics.org/collection/1944.100.85135","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.85135","1944.100.85135","http://numismatics.org/ocre/id/ric.6.tic.45a","300","303","","Maximian","RIC VI Ticinum 45a","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Diocletian","RIC VI Ticinum 45a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","10","28.0","9.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.85135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85135.rev.width175.jpg","2023-03-17T11:03:08Z"
"http://numismatics.org/collection/1944.100.85136","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.85136","1944.100.85136","http://numismatics.org/ocre/id/ric.6.tic.45a","300","303","","Maximian","RIC VI Ticinum 45a","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Diocletian","RIC VI Ticinum 45a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","11","28.0","7.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.85136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85136.rev.width175.jpg","2023-03-17T11:03:09Z"
"http://numismatics.org/collection/1944.100.85137","Bronze Nummus of Galerius, Ticinum, AD 300 - AD 303. 1944.100.85137","1944.100.85137","","300","303","","Galerius","","","Moneta","Nummus","Roman","","","Maximian","","Struck","Bronze","Ticinum","Coin","","","","","ric 6.tic.not","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","1","28.0","11.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.85137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85137.rev.width175.jpg","2023-03-17T11:03:09Z"
