"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35080","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35080","1944.100.35080","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.35080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35080.rev.width175.jpg","2024-05-13T12:41:50Z"
"http://numismatics.org/collection/1944.100.35081","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35081","1944.100.35081","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.5","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.35081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35081.rev.width175.jpg","2024-05-13T12:41:51Z"
"http://numismatics.org/collection/1944.100.35082","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35082","1944.100.35082","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35082.rev.width175.jpg","2024-05-13T12:41:51Z"
"http://numismatics.org/collection/1944.100.35083","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35083","1944.100.35083","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","14.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.35083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35083.rev.width175.jpg","2024-05-13T12:41:52Z"
"http://numismatics.org/collection/1944.100.35084","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35084","1944.100.35084","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35084.rev.width175.jpg","2024-05-13T12:41:53Z"
"http://numismatics.org/collection/1944.100.35085","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35085","1944.100.35085","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35085.rev.width175.jpg","2024-05-13T12:41:54Z"
"http://numismatics.org/collection/1944.100.35086","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35086","1944.100.35086","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.35086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35086.rev.width175.jpg","2024-05-13T12:41:55Z"
"http://numismatics.org/collection/1944.100.35087","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35087","1944.100.35087","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35087.rev.width175.jpg","2024-05-13T12:41:56Z"
"http://numismatics.org/collection/1944.100.35088","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35088","1944.100.35088","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.35088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35088.rev.width175.jpg","2024-05-13T12:41:56Z"
"http://numismatics.org/collection/1944.100.35089","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35089","1944.100.35089","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","Imitation","Plated","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.7","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35089.rev.width175.jpg","2024-05-13T12:41:57Z"
"http://numismatics.org/collection/1944.100.35090","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35090","1944.100.35090","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.35090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35090.rev.width175.jpg","2024-05-13T12:41:59Z"
"http://numismatics.org/collection/1944.100.35091","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35091","1944.100.35091","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35091.rev.width175.jpg","2024-05-13T12:41:59Z"
"http://numismatics.org/collection/1944.100.35092","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35092","1944.100.35092","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1399","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35092.rev.width175.jpg","2024-05-13T12:42:00Z"
"http://numismatics.org/collection/1944.100.35093","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35093","1944.100.35093","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 458","","MN.13,47||Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35093.rev.width175.jpg","2024-05-13T12:42:01Z"
"http://numismatics.org/collection/1944.100.35094","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35094","1944.100.35094","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.2","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.35094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35094.rev.width175.jpg","2024-05-13T12:42:02Z"
"http://numismatics.org/collection/1944.100.35095","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35095","1944.100.35095","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.35095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35095.rev.width175.jpg","2024-05-13T12:42:03Z"
"http://numismatics.org/collection/1944.100.35096","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35096","1944.100.35096","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","27.7","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35096.rev.width175.jpg","2024-05-13T12:42:04Z"
"http://numismatics.org/collection/1944.100.35097","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35097","1944.100.35097","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.5","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.35097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35097.rev.width175.jpg","2024-05-13T12:42:04Z"
"http://numismatics.org/collection/1944.100.35098","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35098","1944.100.35098","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35098.rev.width175.jpg","2024-05-13T12:42:05Z"
"http://numismatics.org/collection/1944.100.35099","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35099","1944.100.35099","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.35099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35099.rev.width175.jpg","2024-05-13T12:42:06Z"
"http://numismatics.org/collection/1944.100.35100","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35100","1944.100.35100","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.35100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35100.rev.width175.jpg","2024-05-13T12:42:08Z"
"http://numismatics.org/collection/1944.100.35101","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35101","1944.100.35101","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 176","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.35101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35101.rev.width175.jpg","2024-05-13T12:42:09Z"
"http://numismatics.org/collection/1944.100.35102","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35102","1944.100.35102","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35102.rev.width175.jpg","2024-05-13T12:42:10Z"
"http://numismatics.org/collection/1944.100.35103","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35103","1944.100.35103","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.35103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35103.rev.width175.jpg","2024-05-13T12:42:11Z"
"http://numismatics.org/collection/1944.100.35104","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35104","1944.100.35104","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.35104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35104.rev.width175.jpg","2024-05-13T12:42:12Z"
"http://numismatics.org/collection/1944.100.35105","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35105","1944.100.35105","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","20.5","7.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.35105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35105.rev.width175.jpg","2024-05-13T12:42:12Z"
"http://numismatics.org/collection/1944.100.35106","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35106","1944.100.35106","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","7","20.0","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.35106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35106.rev.width175.jpg","2024-05-13T12:42:13Z"
"http://numismatics.org/collection/1944.100.35107","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35107","1944.100.35107","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","4","19.0","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.35107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35107.rev.width175.jpg","2024-05-13T12:42:14Z"
"http://numismatics.org/collection/1944.100.35108","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35108","1944.100.35108","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","11","20.5","5.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.35108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35108.rev.width175.jpg","2024-05-13T12:42:15Z"
"http://numismatics.org/collection/1944.100.35109","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35109","1944.100.35109","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","11","20.0","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.35109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35109.rev.width175.jpg","2024-05-13T12:42:15Z"
"http://numismatics.org/collection/1944.100.35110","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35110","1944.100.35110","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","21.5","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.35110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35110.rev.width175.jpg","2024-05-13T12:42:17Z"
"http://numismatics.org/collection/1944.100.35111","Bronze Half unit, Byblus, 330 BCE–320 BCE. 1944.100.35111","1944.100.35111","http://numismatics.org/pella/id/price.3428","-330","-320","","Alexander III of Macedon","","","","Heracles","","Half unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3428","","","Price 3428","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","2","24.0","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.35111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35111.rev.width175.jpg","2024-05-13T12:42:18Z"
"http://numismatics.org/collection/1944.100.35112","Bronze Half unit, Byblus, 330 BCE–320 BCE. 1944.100.35112","1944.100.35112","http://numismatics.org/pella/id/price.3428","-330","-320","","Alexander III of Macedon","","","","Heracles","","Half unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3428","","","Price 3428","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","10","13.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.35112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35112.rev.width175.jpg","2024-05-13T12:42:18Z"
"http://numismatics.org/collection/1944.100.35114","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35114","1944.100.35114","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.35114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35114.rev.width175.jpg","2024-05-13T12:42:20Z"
"http://numismatics.org/collection/1944.100.29693","Silver Tetradrachm, Uncertain value, 280 BCE–250 BCE. 1944.100.29693","1944.100.29693","http://numismatics.org/pella/id/price.784","-280","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Greece||Peloponnesus","Price 784","","","MN.17||NS.6||Price 784","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.29693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29693.rev.width175.jpg","2024-05-12T11:10:11Z"
"http://numismatics.org/collection/1944.100.26435","Silver Tetradrachm of Philip III Arrhidaeus, Uncertain value, 325 BCE–310 BCE. 1944.100.26435","1944.100.26435","http://numismatics.org/pella/id/price.P8","-325","-310","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price P8","","","Price P8","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.7","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.26435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26435.rev.width175.jpg","2024-05-15T01:35:34Z"
"http://numismatics.org/collection/1948.19.952","Bronze Unit, Byblus, 330 BCE–320 BCE. 1948.19.952","1948.19.952","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","4","20.5","5.61","https://numismatics.org/collectionimages/19001949/1948/1948.19.952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.952.rev.width175.jpg","2024-05-13T05:25:47Z"
