"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.16283","Bronze Follis of Constantine VII, Constantinople, 914–919. 1944.100.16283","1944.100.16283","","914","919","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.22","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","","","6.58","","","2024-05-12T02:48:58Z"
"http://numismatics.org/collection/1944.100.16284","Bronze Follis of Constantine VII, Constantinople, 914–919. 1944.100.16284","1944.100.16284","","914","919","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.22","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","5.65","","","2024-05-12T02:48:58Z"
"http://numismatics.org/collection/1944.100.16285","Bronze Follis of Constantine VII, Constantinople, 920–931. 1944.100.16285","1944.100.16285","","920","931","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","legend","","","5","","6.65","","","2024-05-12T02:48:59Z"
"http://numismatics.org/collection/1944.100.16286","Bronze Follis of Constantine VII, Constantinople, 920–931. 1944.100.16286","1944.100.16286","","920","931","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","legend","","","4","","5.58","","","2024-05-12T02:49:00Z"
"http://numismatics.org/collection/1944.100.16287","Bronze Follis of Constantine VII, Constantinople, 931–944. 1944.100.16287","1944.100.16287","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.47","","","2024-05-12T02:49:00Z"
"http://numismatics.org/collection/1944.100.16288","Bronze Follis of Constantine VII, Constantinople, 931–944. 1944.100.16288","1944.100.16288","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.68","","","2024-05-12T02:49:01Z"
"http://numismatics.org/collection/1944.100.16289","Bronze Follis of Constantine VII, Constantinople, 931–944. 1944.100.16289","1944.100.16289","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.53","","","2024-05-12T02:49:02Z"
"http://numismatics.org/collection/1944.100.16290","Bronze Follis of Constantine VII, Constantinople, 931–944. 1944.100.16290","1944.100.16290","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","8.02","","","2024-05-12T02:49:03Z"
"http://numismatics.org/collection/1944.100.16291","Bronze Follis of Constantine VII, Constantinople, 931–944. 1944.100.16291","1944.100.16291","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","11","","4.21","","","2024-05-12T02:49:04Z"
"http://numismatics.org/collection/1944.100.16292","Bronze Follis of Constantine VII, Constantinople, 931–944. 1944.100.16292","1944.100.16292","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","6.6","","","2024-05-12T02:49:05Z"
"http://numismatics.org/collection/1944.100.16293","Bronze Follis of Constantine VII, Constantinople, 931–944. 1944.100.16293","1944.100.16293","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","5.28","","","2024-05-12T02:49:06Z"
"http://numismatics.org/collection/1944.100.16294","Bronze Follis of Constantine VII, Constantinople, 931–944. 1944.100.16294","1944.100.16294","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25c","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","obscure","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.97","","","2024-05-12T02:49:06Z"
"http://numismatics.org/collection/1944.100.16295","Bronze Follis of Constantine VII, Constantinople, 945–950. 1944.100.16295","1944.100.16295","","945","950","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","8.47","","","2024-05-12T02:49:07Z"
"http://numismatics.org/collection/1944.100.16296","Bronze Follis of Constantine VII, Constantinople, 945–950. 1944.100.16296","1944.100.16296","","945","950","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","8.77","","","2024-05-12T02:49:08Z"
"http://numismatics.org/collection/1944.100.16297","Bronze Follis of Constantine VII, Constantinople, 945–950. 1944.100.16297","1944.100.16297","","945","950","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","10.47","","","2024-05-12T02:49:08Z"
"http://numismatics.org/collection/1944.100.16298","Bronze Follis of Constantine VII, Constantinople, 950–959. 1944.100.16298","1944.100.16298","","950","959","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.27","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","legend","","","6","","4.55","","","2024-05-12T02:49:09Z"
"http://numismatics.org/collection/1944.100.16299","Bronze Follis of Constantine VII, Chersonesus, Tauric, 921–944. 1944.100.16299","1944.100.16299","","921","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.32a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","","","7.42","","","2024-05-12T02:49:10Z"
"http://numismatics.org/collection/1944.100.16300","Bronze Follis of Constantine VII, Chersonesus, Tauric, 921–944. 1944.100.16300","1944.100.16300","","921","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.32a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","","","9.47","","","2024-05-12T02:49:12Z"
"http://numismatics.org/collection/1944.100.16301","Bronze Follis of Constantine VII, Chersonesus, Tauric, 921–944. 1944.100.16301","1944.100.16301","","921","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.32a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","","","5.1","","","2024-05-12T02:49:13Z"
"http://numismatics.org/collection/1944.100.16302","Bronze Follis of Constantine VII, Chersonesus, Tauric, 919–920. 1944.100.16302","1944.100.16302","","919","920","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.29","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","1","","1.89","","","2024-05-12T02:49:14Z"
"http://numismatics.org/collection/1944.100.16303","Bronze Follis of Constantine VII, Chersonesus, Tauric, 945–959. 1944.100.16303","1944.100.16303","","945","959","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","","","3.91","","","2024-05-12T02:49:14Z"
"http://numismatics.org/collection/1944.100.16304","Bronze Follis of Constantine VII, Chersonesus, Tauric, 945–959. 1944.100.16304","1944.100.16304","","945","959","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","","","2.23","","","2024-05-12T02:49:15Z"
"http://numismatics.org/collection/1944.100.16305","Bronze Follis of Constantine VII, Chersonesus, Tauric, 945–959. 1944.100.16305","1944.100.16305","","945","959","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","","","2.73","","","2024-05-12T02:49:16Z"
"http://numismatics.org/collection/1970.156.75","Gold Solidus of Constantine VII, Constantinople, 945–959. 1970.156.75","1970.156.75","","945","959","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.15","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1970/1970.156.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.75.rev.width175.jpg","2024-05-16T12:04:44Z"
"http://numismatics.org/collection/1970.156.81","Bronze Follis of Constantine VII, Constantinople, 920–931. 1970.156.81","1970.156.81","","920","931","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","legend","","","6","","7.35","","","2024-05-16T12:04:45Z"
"http://numismatics.org/collection/1955.59.8","Bronze Follis of Constantine VII, Constantinople, 931–944. 1955.59.8","1955.59.8","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.46","","","2024-05-16T08:17:25Z"
"http://numismatics.org/collection/1956.28.46","Bronze Follis of Constantine VII, Constantinople, 945–950. 1956.28.46","1956.28.46","","945","950","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","6.35","","","2024-05-16T09:16:42Z"
"http://numismatics.org/collection/1957.172.719","Gold Solidus of Constantine VII, Constantinople, 945–959. 1957.172.719","1957.172.719","","945","959","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.15","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","5","","4.42","https://numismatics.org/collectionimages/19501999/1957/1957.172.719.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.719.rev.width175.jpg","2024-05-16T09:43:44Z"
"http://numismatics.org/collection/1957.18.2","Bronze Follis of Constantine VII, Constantinople, 931–944. 1957.18.2","1957.18.2","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","8.25","","","2024-05-16T09:46:53Z"
"http://numismatics.org/collection/1957.190.1","Gold Solidus of Constantine VII, Constantinople, 920–921. 1957.190.1","1957.190.1","","920","921","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","Anatolia Hoard","","DOC.3","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","CONSTANT'CEROMAN'AVGG'b'","Busts of Constantine and Romanus fcg., each wearing traditional loros and crown with cross, holding between them patriarchal cross.","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1957/1957.190.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.190.1.rev.width175.jpg","2024-05-16T09:46:57Z"
"http://numismatics.org/collection/1957.190.2","Gold Solidus of Constantine VII, Constantinople, 921. 1957.190.2","1957.190.2","","921","921","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+KEBOHthEI ROMANWdESPOTH","To l., Romanus stg. fcg. wearing loros and crown with cross and pendilia holding in r. globus cruciger, extending l. to Christ stg. fcg. weating tunic and himation, cross behind head; he holds book in l. and crowns Romanus with r.,","CONSTANT'ETXPISTOF'b'R'","To l., bust of Constantine wearing loros and crown with cross; to r., bust of Christopher wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1957/1957.190.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.190.2.rev.width175.jpg","2024-05-16T09:46:57Z"
"http://numismatics.org/collection/1954.165.11","Bronze Follis of Constantine VII, Constantinople, 931–944. 1954.165.11","1954.165.11","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","7.23","","","2024-05-16T07:51:02Z"
"http://numismatics.org/collection/1954.18.112","Bronze Follis of Constantine VII, Constantinople, 914–919. 1954.18.112","1954.18.112","","914","919","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.22","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","4.47","","","2024-05-16T07:51:35Z"
"http://numismatics.org/collection/1954.18.113","Bronze Follis of Constantine VII, Constantinople, 931–944. 1954.18.113","1954.18.113","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","4","","8.1","","","2024-05-16T07:51:35Z"
"http://numismatics.org/collection/1954.18.114","Bronze Follis of Constantine VII, Constantinople, 945–950. 1954.18.114","1954.18.114","","945","950","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","5.49","","","2024-05-16T07:51:36Z"
"http://numismatics.org/collection/1954.181.2","Bronze Follis of Constantine VII, Constantinople, 931–944. 1954.181.2","1954.181.2","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","5.94","","","2024-05-16T07:54:40Z"
"http://numismatics.org/collection/1934.999.413","Bronze Follis of Constantine VII, Chersonesus, Tauric, 919–920. 1934.999.413","1934.999.413","","919","920","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.29","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","5","","4.65","","","2024-05-11T11:56:23Z"
"http://numismatics.org/collection/1934.999.414","Bronze Follis of Constantine VII, Chersonesus, Tauric, 919–920. 1934.999.414","1934.999.414","","919","920","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.29","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","5","","3.74","","","2024-05-11T11:56:24Z"
"http://numismatics.org/collection/1934.999.415","Bronze Follis of Constantine VII, Chersonesus, Tauric, 945–959. 1934.999.415","1934.999.415","","945","959","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","","","3.22","","","2024-05-11T11:56:25Z"
"http://numismatics.org/collection/1940.35.3","Bronze Follis of Constantine VII, Constantinople, 914–919. 1940.35.3","1940.35.3","","914","919","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.22","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","7.78","","","2024-05-12T12:36:03Z"
