"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.275.5","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1965.275.5","1965.275.5","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","MN 12.27||ZfN 1938.38.25","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","30.7","15.37","https://numismatics.org/collectionimages/19501999/1965/1965.275.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.275.5.rev.width175.jpg","2022-09-01T08:27:15Z"
"http://numismatics.org/collection/1965.275.6","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1965.275.6","1965.275.6","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","MN 12.29","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","30.9","15.39","https://numismatics.org/collectionimages/19501999/1965/1965.275.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.275.6.rev.width175.jpg","2022-09-01T08:27:15Z"
"http://numismatics.org/collection/1967.152.212","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1967.152.212","1967.152.212","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","30.2","15.54","https://numismatics.org/collectionimages/19501999/1967/1967.152.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.212.rev.width175.jpg","2022-09-01T08:50:49Z"
"http://numismatics.org/collection/1957.172.710","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1957.172.710","1957.172.710","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Perseus head, bearded, in diadem","","wagle on thunderbolt, monograms; in oak wreath","","","12","32.0","16.78","https://numismatics.org/collectionimages/19501999/1957/1957.172.710.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.710.rev.width175.jpg","2022-09-01T07:13:36Z"
"http://numismatics.org/collection/1957.172.711","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1957.172.711","1957.172.711","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","ZfN 1938.38.15","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","31.7","17.0","https://numismatics.org/collectionimages/19501999/1957/1957.172.711.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.711.rev.width175.jpg","2022-09-01T07:13:36Z"
"http://numismatics.org/collection/1957.172.712","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1957.172.712","1957.172.712","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","11","30.5","15.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.712.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.712.rev.width175.jpg","2022-09-01T07:13:36Z"
"http://numismatics.org/collection/1957.172.713","Bronze Coin of Perseus, Macedon, 178 BC - 168 BC. 1957.172.713","1957.172.713","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Perseus head with harpa in front of head","","eagle stg. on thunderbolt","","","9","18.9","6.5","https://numismatics.org/collectionimages/19501999/1957/1957.172.713.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.713.rev.width175.jpg","2022-09-01T07:13:36Z"
"http://numismatics.org/collection/1969.167.1","Bronze Coin of Mithradates VI, Taulara. 1969.167.1","1969.167.1","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","Taulara","","","","Pontus","","","","","","","","","","","","","head of Perseus","","Pegasus grasing","","","12","","12.62","","","2022-09-02T12:50:01Z"
"http://numismatics.org/collection/1970.142.686","Bronze Coin, Iconium. 1970.142.686","1970.142.686","","","","","","","","","Zeus||Gorgon||Perseus","","","Greek","Coin","","","","","Bronze","Iconium","","","","Lycaonia","","","","","","","","","","","","","Zeus hd. r.","","Perseus stg.l. holding harpa and gorgoneion","","","12","","3.79","","","2022-09-02T01:11:26Z"
"http://numismatics.org/collection/1944.100.55029","Bronze Coin of Gordian III, Tarsus, AD 238 - AD 244. 1944.100.55029","1944.100.55029","","238","244","Gordian III","","","","","Apollo||Perseus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Gordian III bust r.","","Perseus stg. with harpe and statue of Apollo Lykeios; to r. a fisherman with fish on rod","","","6","35.0","29.64","","","2022-08-31T07:56:14Z"
"http://numismatics.org/collection/1944.100.55055","Bronze Coin of Trajan Decius, Tarsus. 1944.100.55055","1944.100.55055","","","","Trajan Decius","","","","","Apollo||Perseus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia Tracheia","","","","Von Aulock 6072","","","","","","","","","Trajan Decius bust r.","","Perseus stg. front, holding harpe and statuette of Apollo Lykeiuos","","","6","32.0","16.59","","","2022-08-31T07:56:22Z"
"http://numismatics.org/collection/1944.100.55057","Bronze Coin of Trajan Decius, Tarsus. 1944.100.55057","1944.100.55057","","","","Trajan Decius","","","","","Apollo||Perseus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia Tracheia","","","","","","","","","","","","","Trajan Decius bust r.","","Perseus stg. holding harpe and statuette of Apollo Lykeoius; fisherman stg. r. with fish on rod","","","6","32.0","21.875","","","2022-08-31T07:56:22Z"
"http://numismatics.org/collection/1944.100.55059","Bronze Coin of Trajan Decius, Tarsus. 1944.100.55059","1944.100.55059","","","","Trajan Decius","","","","","Perseus||Tyche","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia Tracheia","","","","","","","","","","","","","Trajan Decius bust r.","","bull lying by altar, male figure, Perseus and Tyche stg. behind","","","6","35.0","27.72","","","2022-08-31T07:56:22Z"
"http://numismatics.org/collection/1944.100.55078","Bronze Coin of Valerian, Tarsus, AD 253 - AD 260. 1944.100.55078","1944.100.55078","","253","260","Valerian","","","","","Heracles||Perseus||Tyche","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Valerian bust r.","","Tyche std. front, river god Kydius below; Heracles and Perseus flanking","","","6","31.0","21.195","","","2022-08-31T07:56:28Z"
"http://numismatics.org/collection/1944.100.55081","Bronze Coin of Valerian, Tarsus, AD 253 - AD 260. 1944.100.55081","1944.100.55081","","253","260","Valerian","","","","","Apollo||Perseus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Valerian bust r.","","Perseus stg.l. holding harpe and statuette of Apollo Lykeios","","","12","28.0","12.76","","","2022-08-31T07:56:28Z"
"http://numismatics.org/collection/1944.100.54535","Bronze Coin of Hadrian, Tarsus, AD 117 - AD 138. 1944.100.54535","1944.100.54535","","117","138","Hadrian","","","","","Heracles||Apollo||Perseus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Herakles head bearded r.","","Perseus stg. holding statuette of Apollo, lion attacking bull to l.","","","2","","14.627","","","2022-08-31T07:34:21Z"
"http://numismatics.org/collection/1944.100.54582","Bronze Coin of Maximinus Thrax, Tarsus, AD 235 - AD 238. 1944.100.54582","1944.100.54582","","235","238","Maximinus Thrax","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Maximinus bust rad. dr. r.","","Perseus stg.l. holding Medusa head and chlamys","","","6","35.0","22.466","","","2022-08-31T07:34:30Z"
"http://numismatics.org/collection/1944.100.54590","Bronze Coin of Maximinus Thrax, Tarsus, AD 235 - AD 238. 1944.100.54590","1944.100.54590","","235","238","Maximinus Thrax","","","","","Apollo||Perseus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Maximinus bust r.","","Apollo and Perseus stg. clasping hands","","","6","36.0","24.651","https://numismatics.org/collectionimages/19001949/1944/1944.100.54590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54590.rev.width175.jpg","2022-08-31T07:34:32Z"
"http://numismatics.org/collection/1944.100.54605","Bronze Coin of Pupienus, Tarsus, AD 238. 1944.100.54605","1944.100.54605","","238","238","Pupienus","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Pupienus bust r.","","Perseus stg. holding Medusa hd. and harpe","","","6","35.0","31.136","https://numismatics.org/collectionimages/19001949/1944/1944.100.54605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54605.rev.width175.jpg","2022-08-31T07:34:36Z"
"http://numismatics.org/collection/1990.3.66","Bronze Coin of Philip V, Macedon, 220 BC - 179 BC. 1990.3.66","1990.3.66","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","Struck","Bronze","","","","","Macedon","","","","Mamroth 19b","","","","","","","","","Head of Perseus wearing winged helmet","","eagle","","","6","20.0","7.56","","","2022-09-20T04:13:42Z"
"http://numismatics.org/collection/1997.9.189","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1997.9.189","1997.9.189","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Bearded head of Perseus in diadem.","BASILEOS PERSEOS","Eagle on thunderbolt surrounded by oak-wreath.","","","12","32.0","15.66","https://numismatics.org/collectionimages/19501999/1997/1997.9.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.189.rev.width175.jpg","2022-09-21T01:17:48Z"
"http://numismatics.org/collection/1977.158.173","Silver Tetradrachm of Philip V, Macedon, 220 BC - 179 BC. 1977.158.173","1977.158.173","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield with head of Perseus as Perseus","","club within oak wreath","","","2","","16.95","https://numismatics.org/collectionimages/19501999/1977/1977.158.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.173.rev.width175.jpg","2022-09-02T04:08:05Z"
"http://numismatics.org/collection/1977.158.174","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1977.158.174","1977.158.174","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","ZfN 1938.38.15","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","30.1","16.72","https://numismatics.org/collectionimages/19501999/1977/1977.158.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.174.rev.width175.jpg","2022-09-02T04:08:05Z"
"http://numismatics.org/collection/2012.71.33","Bronze Coin of Claudius, Akko. 2012.71.33","2012.71.33","","","","Claudius","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Akko","","","","Judaea","","","","Sofaer 121","","","","","","","","","Head of Claudius to r.","","Perseus with Medusa head.","","","12","15.8","3.1","https://numismatics.org/collectionimages/20002049/2012/2012.71.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.33.rev.width175.jpg","2022-09-21T02:53:18Z"
