"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.131.304","Gold Histamenon of Nicephorus II, Constantinople, 963 - 969. 1968.131.304","1968.131.304","","963","969","","Nicephorus II","","","","Histamenon","Byzantine","","","Nicephorus II","","","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","","Bust of Christ Pantokrator fcg.","","Busts of Virgin and Nicephorus II fcg. holding patriarchal cross between them","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.304.rev.width175.jpg","2022-09-02T12:41:20Z"
"http://numismatics.org/collection/1968.131.305","Gold Histamenon of Nicephorus II, Constantinople, 963 - 969. 1968.131.305","1968.131.305","","963","969","","Nicephorus II","","","","Histamenon","Byzantine","","","Nicephorus II","","","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","","Bust of Christ Pantokrator fcg.","","Busts of Virgin and Nicephorus II fcg. holding patriarchal cross between them","","","6","","4.47","https://numismatics.org/collectionimages/19501999/1968/1968.131.305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.305.rev.width175.jpg","2022-09-02T12:41:21Z"
"http://numismatics.org/collection/1968.131.306","Gold Histamenon of John I, Constantinople, 969 - 976. 1968.131.306","1968.131.306","","969","976","","John I","","","","Histamenon","Byzantine","Macedonian","","John I","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1968/1968.131.306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.306.rev.width175.jpg","2022-09-02T12:41:21Z"
"http://numismatics.org/collection/1968.131.307","Gold Histamenon of Basil II, Constantinople, 977 - 989. 1968.131.307","1968.131.307","","977","989","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 2c","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1968/1968.131.307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.307.rev.width175.jpg","2022-09-02T12:41:21Z"
"http://numismatics.org/collection/1968.131.308","Gold Histamenon of Basil II, Constantinople, 989 - 1001. 1968.131.308","1968.131.308","","989","1001","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 3i","","","","","","","","","","","","","7","","4.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.308.rev.width175.jpg","2022-09-02T12:41:21Z"
"http://numismatics.org/collection/1968.131.309","Gold Histamenon of Basil II, Constantinople, 1001 - 1005. 1968.131.309","1968.131.309","","1001","1005","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 4d","","","","","","","","","","","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1968/1968.131.309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.309.rev.width175.jpg","2022-09-02T12:41:21Z"
"http://numismatics.org/collection/1968.131.310","Gold Histamenon of Basil II, Constantinople, 1005 - 1025. 1968.131.310","1968.131.310","","1005","1025","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 6b","","","","","","","","","","","","","6","27.0","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.310.rev.width175.jpg","2022-09-02T12:41:22Z"
"http://numismatics.org/collection/1968.131.313","Gold Histamenon of Constantine VIII, Constantinople, 1025 - 1028. 1968.131.313","1968.131.313","","1025","1028","","Constantine VIII","","","","Histamenon","Byzantine","Macedonian","","Constantine VIII","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","7","","4.12","https://numismatics.org/collectionimages/19501999/1968/1968.131.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.313.rev.width175.jpg","2022-09-02T12:41:22Z"
"http://numismatics.org/collection/1968.131.314","Gold Histamenon of Constantine VIII, Constantinople, 1025 - 1028. 1968.131.314","1968.131.314","","1025","1028","","Constantine VIII","","","","Histamenon","Byzantine","Macedonian","","Constantine VIII","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.314.rev.width175.jpg","2022-09-02T12:41:22Z"
"http://numismatics.org/collection/1968.131.316","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1968.131.316","1968.131.316","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin stg. crowning emperor with r. and holding l. on breast.","","","7","","4.34","https://numismatics.org/collectionimages/19501999/1968/1968.131.316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.316.rev.width175.jpg","2022-09-02T12:41:23Z"
"http://numismatics.org/collection/1968.131.317","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1968.131.317","1968.131.317","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1d","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.317.rev.width175.jpg","2022-09-02T12:41:23Z"
"http://numismatics.org/collection/1968.131.318","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1968.131.318","1968.131.318","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1d","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.318.rev.width175.jpg","2022-09-02T12:41:23Z"
"http://numismatics.org/collection/1968.131.319","Gold Histamenon of Michael IV, Constantinople, 1034 - 1041. 1968.131.319","1968.131.319","","1034","1041","","Michael IV","","","","Histamenon","Byzantine","Macedonian","","Michael IV","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","IHS XIS REX REGNANTIVM","Christ bust fcg. raising r. hand in blessing and clasping book of gospels to breast with l.","MIXAHL BASILEVS RM","Bust of emperor fcg. holding in r. labarum and in l. globus cruciger. On l. above, Manus Dei","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1968/1968.131.319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.319.rev.width175.jpg","2022-09-02T12:41:23Z"
"http://numismatics.org/collection/1968.131.320","Gold Histamenon of Michael IV, Thessalonica, 1034 - 1041. 1968.131.320","1968.131.320","","1034","1041","","Michael IV","","","","Histamenon","Byzantine","Macedonian","","Michael IV","","","Gold","Thessalonica","Coin","","","","","DOC 2","","","","","","","IHS XIS REX REGNANTIVM","Christ std. fcg. on backless throne raising r. in benediction and holding book of gospels by spine on knee","MIXAHL DESPOIE","On l., Michael the Archangel winged holding border of chlamys in l.; on r., emperor holding l. on breast; between them they hold labarum with r. In upper l., Manus Dei crowning emperor.","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.320.rev.width175.jpg","2022-09-02T12:41:23Z"
"http://numismatics.org/collection/1968.131.321","Gold Histamenon of Zoe/Theodora, Constantinople, 1042. 1968.131.321","1968.131.321","","1042","1042","","Zoe||Theodora","","","","Histamenon","Byzantine","Macedonian","","Zoe","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","26.0","4.41","","","2022-09-02T12:41:24Z"
"http://numismatics.org/collection/1968.131.322","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1968.131.322","1968.131.322","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.322.rev.width175.jpg","2022-09-02T12:41:24Z"
"http://numismatics.org/collection/1968.131.323","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1968.131.323","1968.131.323","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.323.rev.width175.jpg","2022-09-02T12:41:24Z"
"http://numismatics.org/collection/1968.131.324","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1968.131.324","1968.131.324","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","","","","","","","5","","4.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.324.rev.width175.jpg","2022-09-02T12:41:24Z"
"http://numismatics.org/collection/1968.131.325","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1968.131.325","1968.131.325","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","","","","","","","5","","4.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.325.rev.width175.jpg","2022-09-02T12:41:24Z"
"http://numismatics.org/collection/1968.131.326","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1968.131.326","1968.131.326","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","5","","4.37","https://numismatics.org/collectionimages/19501999/1968/1968.131.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.326.rev.width175.jpg","2022-09-02T12:41:24Z"
"http://numismatics.org/collection/1968.131.327","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1968.131.327","1968.131.327","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.327.rev.width175.jpg","2022-09-02T12:41:25Z"
"http://numismatics.org/collection/1968.131.328","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1968.131.328","1968.131.328","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1968/1968.131.328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.328.rev.width175.jpg","2022-09-02T12:41:25Z"
"http://numismatics.org/collection/1968.131.329","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1968.131.329","1968.131.329","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.329.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.329.rev.width175.jpg","2022-09-02T12:41:25Z"
"http://numismatics.org/collection/1968.131.330","Gold Histamenon of Constantine IX, Constantinople, 1054 - 1055. 1968.131.330","1968.131.330","","1054","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","dOC 4a","","","","","","","","","","","","","6","","4.35","https://numismatics.org/collectionimages/19501999/1968/1968.131.330.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.330.rev.width175.jpg","2022-09-02T12:41:25Z"
"http://numismatics.org/collection/1968.131.333","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1968.131.333","1968.131.333","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1968/1968.131.333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.333.rev.width175.jpg","2022-09-02T12:41:26Z"
"http://numismatics.org/collection/1968.131.334","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1968.131.334","1968.131.334","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1968/1968.131.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.334.rev.width175.jpg","2022-09-02T12:41:26Z"
"http://numismatics.org/collection/1968.131.335","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1968.131.335","1968.131.335","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1d","","","","","","","","","","","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1968/1968.131.335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.335.rev.width175.jpg","2022-09-02T12:41:26Z"
"http://numismatics.org/collection/1968.131.337","Gold Histamenon of Michael VI, Constantinople, 1056 - 1057. 1968.131.337","1968.131.337","","1056","1057","","Michael VI","","","","Histamenon","Byzantine","Macedonian","","Michael VI","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.337.rev.width175.jpg","2022-09-02T12:41:26Z"
"http://numismatics.org/collection/1968.131.339","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1968.131.339","1968.131.339","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","Christ std. on throne holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and labarum in r.","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.339.rev.width175.jpg","2022-09-02T12:41:27Z"
"http://numismatics.org/collection/1968.131.340","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1968.131.340","1968.131.340","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. fcg. holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and sword over shoulder in r.","","","6","","4.34","https://numismatics.org/collectionimages/19501999/1968/1968.131.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.340.rev.width175.jpg","2022-09-02T12:41:27Z"
"http://numismatics.org/collection/1968.131.342","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1968.131.342","1968.131.342","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1968/1968.131.342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.342.rev.width175.jpg","2022-09-02T12:41:27Z"
"http://numismatics.org/collection/1968.131.343","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1968.131.343","1968.131.343","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.343.rev.width175.jpg","2022-09-02T12:41:27Z"
"http://numismatics.org/collection/1968.131.344","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1968.131.344","1968.131.344","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","Struck","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. on lyre-backed throne holding book in l. and raising r. in front of him","","Constantine X stg. crowned by Virgin on r.","","","6","25.0","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.344.rev.width175.jpg","2022-09-02T12:41:27Z"
"http://numismatics.org/collection/1968.131.346","Gold Histamenon of Eudocia, Constantinople, 1067. 1968.131.346","1968.131.346","","1067","1067","","Eudocia","","","","Histamenon","Byzantine","","","Eudocia","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","","4.45","https://numismatics.org/collectionimages/19501999/1968/1968.131.346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.346.rev.width175.jpg","2022-09-02T12:41:28Z"
"http://numismatics.org/collection/1968.131.347","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1968.131.347","1968.131.347","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","3.49","https://numismatics.org/collectionimages/19501999/1968/1968.131.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.347.rev.width175.jpg","2022-09-02T12:41:28Z"
"http://numismatics.org/collection/1968.131.348","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1968.131.348","1968.131.348","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.348.rev.width175.jpg","2022-09-02T12:41:28Z"
"http://numismatics.org/collection/1968.131.349","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1968.131.349","1968.131.349","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.349.rev.width175.jpg","2022-09-02T12:41:28Z"
"http://numismatics.org/collection/1968.131.351","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1968.131.351","1968.131.351","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","IC - XC","Christ std. on square-backed throne raising r. in blessing and holding book by spine in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","5","","4.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.351.rev.width175.jpg","2022-09-02T12:41:29Z"
"http://numismatics.org/collection/1968.131.352","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1968.131.352","1968.131.352","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","IC - XC","Christ std. on square-backed throne raising r. in blessing and holding book by spine in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1968/1968.131.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.352.rev.width175.jpg","2022-09-02T12:41:29Z"
"http://numismatics.org/collection/1968.131.353","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1968.131.353","1968.131.353","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.353.rev.width175.jpg","2022-09-02T12:41:29Z"
"http://numismatics.org/collection/1968.131.354","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1968.131.354","1968.131.354","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2d","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1968/1968.131.354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.354.rev.width175.jpg","2022-09-02T12:41:29Z"
"http://numismatics.org/collection/1968.131.358","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1968.131.358","1968.131.358","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1968/1968.131.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.358.rev.width175.jpg","2022-09-02T12:41:30Z"
"http://numismatics.org/collection/1968.131.359","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1968.131.359","1968.131.359","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","28.0","4.37","https://numismatics.org/collectionimages/19501999/1968/1968.131.359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.359.rev.width175.jpg","2022-09-02T12:41:30Z"
"http://numismatics.org/collection/1968.131.360","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1968.131.360","1968.131.360","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.360.rev.width175.jpg","2022-09-02T12:41:30Z"
"http://numismatics.org/collection/1968.131.361","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1968.131.361","1968.131.361","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 3b","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.361.rev.width175.jpg","2022-09-02T12:41:30Z"
"http://numismatics.org/collection/1966.169.13","Gold Histamenon of Basil II, Constantinople, 1001 - 1005. 1966.169.13","1966.169.13","","1001","1005","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 4d","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1966/1966.169.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.13.rev.width175.jpg","2022-09-01T08:39:37Z"
"http://numismatics.org/collection/1966.169.14","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1966.169.14","1966.169.14","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1c","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1966/1966.169.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.14.rev.width175.jpg","2022-09-01T08:39:38Z"
"http://numismatics.org/collection/1966.169.15","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1966.169.15","1966.169.15","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1966/1966.169.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.15.rev.width175.jpg","2022-09-01T08:39:38Z"
