"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.89.11","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1980. 1991.89.11","1991.89.11","","1980","1980","","Elizabeth II","","","","50 pence","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.913","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.1980","bust of Queen Elizabeth II facing right","50 NEW PENCE","Britannia seated facing right","","","12","30.0","13.4","","","2022-09-20T04:23:18Z"
"http://numismatics.org/collection/1991.89.12","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1984. 1991.89.12","1991.89.12","","1984","1984","","Elizabeth II","","","","pound","Modern","United Kingdom","","","","","Nickel brass","Llantrisant","Coin","","","","","KM Great Britain.934","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.1984","bust of Queen Elizabeth facing right","ONE POUND","Bouquet of thistles and crown","","","12","13.0","9.456","","","2022-09-20T04:23:18Z"
"http://numismatics.org/collection/1991.89.13","Cupronickel 5 penny, Guernsey (Llantrisant), 1979. 1991.89.13","1991.89.13","","1979","1979","","","","","","5 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Guernsey.29","British Isles","","","","","","S.BALLIVIE INSVLE DE GERNERE VE","Three leopards courant","FIVE PENCE 1979","lily","","","12","14.0","5.581","","","2022-09-20T04:23:18Z"
"http://numismatics.org/collection/1991.89.14","Cupronickel 20 pence, Jersey (Llantrisant), 1982. 1991.89.14","1991.89.14","","1982","1982","","","","","","20 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 53","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust of Queen Elizabeth facing right","BAILIWICK OF JERSEY 20 PENCE 1982","Corbiere lighthouse","","","12","23.0","5.02","","","2022-09-20T04:23:18Z"
"http://numismatics.org/collection/1982.154.1","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1982. 1982.154.1","1982.154.1","","1982","1982","","Elizabeth II","","","","20 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.931","British Isles","","","","","","","","","","","","","22.0","4.95","","","2022-09-02T05:34:27Z"
"http://numismatics.org/collection/1982.46.321","Bronze penny of Elizabeth II, United Kingdom (Llantrisant), 1970. 1982.46.321","1982.46.321","","1970","1970","","Elizabeth II","","","","penny","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.897","British Isles","","","","","","","","","","","","","31.0","9.584","","","2022-09-02T05:36:58Z"
"http://numismatics.org/collection/1983.126.1","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1983.126.1","1983.126.1","","1978","1978","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.915","British Isles","","","","","","","","","","","","","20.0","3.595","","","2022-09-02T05:40:33Z"
"http://numismatics.org/collection/1983.126.10","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1979. 1983.126.10","1983.126.10","","1979","1979","","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.913","British Isles","","","","","","","","","","","","","30.0","13.403","","","2022-09-02T05:40:33Z"
"http://numismatics.org/collection/1983.126.12","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1982. 1983.126.12","1983.126.12","","1982","1982","","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.932","British Isles","","","","","","","","","","","","","30.0","13.63","","","2022-09-02T05:40:34Z"
"http://numismatics.org/collection/1983.126.4","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1979. 1983.126.4","1983.126.4","","1979","1979","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.915","British Isles","","","","","","","","","","","","","20.0","3.535","","","2022-09-02T05:40:37Z"
"http://numismatics.org/collection/1983.126.5","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1980. 1983.126.5","1983.126.5","","1980","1980","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.915","British Isles","","","","","","","","","","","","","20.0","3.575","","","2022-09-02T05:40:39Z"
"http://numismatics.org/collection/1983.126.6","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1983.126.6","1983.126.6","","1978","1978","","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.916","British Isles","","","","","","","","","","","","","26.0","7.2","","","2022-09-02T05:40:40Z"
"http://numismatics.org/collection/1983.126.65","Cupronickel crown of Elizabeth II, United Kingdom (Llantrisant), 1980. 1983.126.65","1983.126.65","","1980","1980","","Elizabeth II","","","","crown","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.921","British Isles","","","","","","","","","","","","","38.0","28.395","","","2022-09-02T05:40:41Z"
"http://numismatics.org/collection/1983.126.7","Bronze 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1980. 1983.126.7","1983.126.7","","1980","1980","","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.916","British Isles","","","","","","","","","","","","","26.0","7.209","","","2022-09-02T05:40:41Z"
"http://numismatics.org/collection/1983.126.8","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1977. 1983.126.8","1983.126.8","","1977","1977","","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.913","British Isles","","","","","","","","","","","","","30.0","13.475","","","2022-09-02T05:40:42Z"
"http://numismatics.org/collection/1981.30.380","Cupronickel 10 cent of Elizabeth II, New Zealand, 1972. 1981.30.380","1981.30.380","","1952","1972","J.B.","Elizabeth II","","","","10 cent","Modern","New Zealand--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 35","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","10 ONE SHILLING","Maori mask","","","12","23.0","5.45","","","2022-09-02T05:25:45Z"
"http://numismatics.org/collection/1978.19.1","Cupronickel crown of Elizabeth II, United Kingdom (Llantrisant), 1977. 1978.19.1","1978.19.1","","1977","1977","","Elizabeth II","","","","crown","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.920","British Isles","","","","","","","","","","","","","38.0","28.349","","","2022-09-02T04:39:19Z"
"http://numismatics.org/collection/1977.250.114","Cupronickel crown of Elizabeth II, United Kingdom (Llantrisant), 1977. 1977.250.114","1977.250.114","","1977","1977","","Elizabeth II","","","","crown","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.920","British Isles","","","","","","","","","","","","","38.0","28.315","","","2022-09-02T04:13:11Z"
"http://numismatics.org/collection/1977.250.36","Aluminum krona, Iceland republic (Llantrisant), 1976. 1977.250.36","1977.250.36","","1976","1976","","","","","","krona","Modern","Iceland--Independent","","","","","Aluminum","Llantrisant","Coin","","","","","KM 23","Scandinavia","","","","","","","","","","","","","17.0","0.61","","","2022-09-02T04:13:15Z"
"http://numismatics.org/collection/1977.250.37","Cupronickel 5 kronur, Iceland republic (Llantrisant), 1976. 1977.250.37","1977.250.37","","1976","1976","","","","","","5 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 18","Scandinavia","","","","","","","","","","","","","20.75","4.0","","","2022-09-02T04:13:15Z"
"http://numismatics.org/collection/1977.250.38","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1976. 1977.250.38","1977.250.38","","1976","1976","","","","","","10 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 15","Scandinavia","","","","","","","","","","","","","25.0","6.5","","","2022-09-02T04:13:15Z"
"http://numismatics.org/collection/1977.250.39","Cupronickel 50 kronur, Iceland republic (Llantrisant), 1976. 1977.250.39","1977.250.39","","1976","1976","","","","","","50 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 19","Scandinavia","","","","","","","","","","","","","30.0","12.5","","","2022-09-02T04:13:16Z"
"http://numismatics.org/collection/1978.65.17","Bronze 1/2 pence of Elizabeth II, United Kingdom (Llantrisant), 1977. 1978.65.17","1978.65.17","","1977","1977","","Elizabeth II","","","","1/2 pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.914","British Isles","","","","","","","","","","","","","17.0","1.755","","","2022-09-02T04:51:53Z"
"http://numismatics.org/collection/1978.65.18","Copper alloy pence of Elizabeth II, United Kingdom (Llantrisant), 1977. 1978.65.18","1978.65.18","","1977","1977","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.915","British Isles","","","","","","","","","","","","","20.0","3.522","","","2022-09-02T04:51:53Z"
"http://numismatics.org/collection/1978.65.19","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1977. 1978.65.19","1978.65.19","","1977","1977","","Elizabeth II","","","","5 pence","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.911","British Isles","","","","","","","","","","","","","23.0","5.76","","","2022-09-02T04:51:54Z"
"http://numismatics.org/collection/1978.65.20","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1977. 1978.65.20","1978.65.20","","1977","1977","","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.916","British Isles","","","","","","","","","","","","","26.0","7.081","","","2022-09-02T04:51:54Z"
"http://numismatics.org/collection/1978.65.21","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1977. 1978.65.21","1978.65.21","","1977","1977","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.409","","","2022-09-02T04:51:54Z"
"http://numismatics.org/collection/1978.65.22","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1977. 1978.65.22","1978.65.22","","1977","1977","","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.913","British Isles","","","","","","","","","","","","","30.0","13.483","","","2022-09-02T04:51:54Z"
"http://numismatics.org/collection/1993.146.53","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1973. 1993.146.53","1993.146.53","","1973","1973","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.915","British Isles","","","","","","","","","","","","","20.0","3.609","","","2022-09-20T06:41:33Z"
"http://numismatics.org/collection/1993.146.54","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1981. 1993.146.54","1993.146.54","","1981","1981","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.915","British Isles","","","","","","","","","","","","","20.0","3.582","","","2022-09-20T06:41:33Z"
"http://numismatics.org/collection/1993.146.55","Copper alloy pence of Elizabeth II, United Kingdom (Llantrisant), 1983. 1993.146.55","1993.146.55","","1983","1983","","Elizabeth II","","","","pence","Modern","Windsor","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.927","British Isles","","","","","","","","","","","","","20.0","3.51","","","2022-09-20T06:41:34Z"
"http://numismatics.org/collection/1993.146.56","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1984. 1993.146.56","1993.146.56","","1984","1984","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.927","British Isles","","","","","","","","","","","","","20.0","3.592","","","2022-09-20T06:41:34Z"
"http://numismatics.org/collection/1993.146.57","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1985. 1993.146.57","1993.146.57","","1985","1985","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.927","British Isles","","","","","","","","","","","","","20.0","3.572","","","2022-09-20T06:41:34Z"
"http://numismatics.org/collection/1993.146.58","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1985. 1993.146.58","1993.146.58","","1985","1985","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.927","British Isles","","","","","","","","","","","","","20.0","3.575","","","2022-09-20T06:41:34Z"
"http://numismatics.org/collection/1993.146.59","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1988. 1993.146.59","1993.146.59","","1988","1988","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.927","British Isles","","","","","","","","","","","","","20.0","3.546","","","2022-09-20T06:41:34Z"
"http://numismatics.org/collection/1993.146.60","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1989. 1993.146.60","1993.146.60","","1989","1989","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.927","British Isles","","","","","","","","","","","","","20.0","3.549","","","2022-09-20T06:41:35Z"
"http://numismatics.org/collection/1993.146.61","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1979. 1993.146.61","1993.146.61","","1979","1979","","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.961","British Isles","","","","","","","","","","","","","26.0","7.054","","","2022-09-20T06:41:35Z"
"http://numismatics.org/collection/1993.146.62","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1981. 1993.146.62","1993.146.62","","1981","1981","","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.916","British Isles","","","","","","","","","","","","","26.0","7.175","","","2022-09-20T06:41:35Z"
"http://numismatics.org/collection/1993.146.63","Cupronickel 5 penny of Elizabeth II, United Kingdom (Llantrisant), 1991. 1993.146.63","1993.146.63","","1991","1991","","Elizabeth II","","","","5 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937b","British Isles","","","","","","ELIZABETH II D.G.REG.F.D.1990","bust of Queen Elizabeth facing right","FIVE PENCE 5","crowned thistle","","","12","18.0","3.28","","","2022-09-20T06:41:35Z"
"http://numismatics.org/collection/1993.146.64","Cupronickel 10 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1993.146.64","1993.146.64","","1992","1992","","Elizabeth II","","","","10 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938b","British Isles","","","","","","ELIZABETH II D.G.REG.F.D.1992","bust of Queen Elizabeth facing right","TEN PENCE 10","crowned lion","","","12","25.0","6.49","","","2022-09-20T06:41:35Z"
"http://numismatics.org/collection/2022.56.2","Silver 2 pound of Elizabeth II, United Kingdom (Llantrisant), 2023. 2022.56.2","2022.56.2","","2022","2023","Clark, Jody||Nathan, Philip","Elizabeth II","","","","2 pound","Modern","","","Royal Mint","Royal Mint","Struck","Silver","Llantrisant","Coin","","","","","","British Isles","","","","","","ELIZABETH II · D · G · REG · F · D · 2 POUNDS ·","Crowned bust r.","BRITANNIA '2023' 1 oz '999' FINE ' SILVER '","Britannia standing facing, head l., r. arm outstretched holding trident, l. arm steadying shield; trident in circle security mark at lower l.","","","12","38.5","31.181","https://numismatics.org/collectionimages/20002049/2022/2022.56.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.56.2.rev.width175.jpg","2023-02-28T06:07:22Z"
"http://numismatics.org/collection/1995.31.1","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1990. 1995.31.1","1995.31.1","","1990","1990","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","5 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937b||Seaby 4362","British Isles","","","","","","ELIZABETH II D.G.REG.F.D.1990","old bust of Queen Elizabeth facing right","FIVE PENCE 5","the Badge of Scotland, a thistle royally crowned","","","","18.0","3.22","","","2022-09-20T08:39:17Z"
"http://numismatics.org/collection/1995.38.1","Bronze 1/2 pence of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.1","1995.38.1","","1982","1982","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","1/2 pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.926||Seaby 4240","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D. (date)","middle-aged bust of the queen, facing right","HALF PENNY 1/2","royal crown","","","","17.0","1.772","","","2022-09-20T08:39:29Z"
"http://numismatics.org/collection/1995.38.10","Copper/Steel penny of Elizabeth II, United Kingdom (Llantrisant), 1993. 1995.38.10","1995.38.10","","1993","1993","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","penny","Modern","United Kingdom","","","","","Copper||Steel","Llantrisant","Coin","","","","","KM Great Britain.935a||Seaby 4371","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.542","","","2022-09-20T08:39:29Z"
"http://numismatics.org/collection/1995.38.11","Copper/Steel penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1995.38.11","1995.38.11","","1994","1994","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","penny","Modern","United Kingdom","","","","","Copper||Steel","Llantrisant","Coin","","","","","KM Great Britain.935a||Seaby 4371","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.506","","","2022-09-20T08:39:29Z"
"http://numismatics.org/collection/1995.38.12","Bronze 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.12","1995.38.12","","1982","1982","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.928||Seaby 4236","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D.(1982)","middle-aged bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.146","","","2022-09-20T08:39:29Z"
"http://numismatics.org/collection/1995.38.13","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.13","1995.38.13","","1984","1984","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.928||Seaby 4236","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","middle-aged bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.123","","","2022-09-20T08:39:30Z"
"http://numismatics.org/collection/1995.38.14","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1985. 1995.38.14","1995.38.14","","1985","1985","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.936||Seaby 4366","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.193","","","2022-09-20T08:39:30Z"
"http://numismatics.org/collection/1995.38.15","Bronze 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1986. 1995.38.15","1995.38.15","","1986","1986","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.936||Seaby 4366","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.094","","","2022-09-20T08:39:30Z"
"http://numismatics.org/collection/1995.38.16","Bronze 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1987. 1995.38.16","1995.38.16","","1987","1987","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.936||Seaby 4366","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.082","","","2022-09-20T08:39:30Z"
"http://numismatics.org/collection/1995.38.17","Bronze 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1988. 1995.38.17","1995.38.17","","1988","1988","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.936||Seaby 4366","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.178","","","2022-09-20T08:39:30Z"
"http://numismatics.org/collection/1995.38.18","Copper/Steel 2 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1995.38.18","1995.38.18","","1992","1992","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","2 penny","Modern","United Kingdom","","","","","Copper||Steel","Llantrisant","Coin","","","","","KM Great Britain.936a||Seaby 4366","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.173","","","2022-09-20T08:39:30Z"
"http://numismatics.org/collection/1995.38.19","Copper/Steel 2 penny of Elizabeth II, United Kingdom (Llantrisant), 1993. 1995.38.19","1995.38.19","","1993","1993","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","2 penny","Modern","United Kingdom","","","","","Copper||Steel","Llantrisant","Coin","","","","","KM Great Britain.936a||Seaby 4366","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.123","","","2022-09-20T08:39:30Z"
"http://numismatics.org/collection/1995.38.2","Bronze 1/2 pence of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.2","1995.38.2","","1984","1984","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","1/2 pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.926||Seaby 4240","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D. (date)","middle-aged bust of the queen, facing right","HALF PENNY 1/2","royal crown","","","","17.0","1.789","","","2022-09-20T08:39:31Z"
"http://numismatics.org/collection/1995.38.20","Copper/Steel 2 penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1995.38.20","1995.38.20","","1994","1994","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","2 penny","Modern","United Kingdom","","","","","Copper||Steel","Llantrisant","Coin","","","","","KM Great Britain.936a||Seaby 4366","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.043","","","2022-09-20T08:39:31Z"
"http://numismatics.org/collection/1995.38.21","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.21","1995.38.21","","1982","1982","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","5 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.929||Seaby 4234","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","middle-aged bust of the Queen facing right","FIVE PENCE","the Badge of Scotland, a thistle royally crowned","","","","23.0","5.509","","","2022-09-20T08:39:31Z"
"http://numismatics.org/collection/1995.38.22","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.22","1995.38.22","","1984","1984","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","5 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.929||Seaby 4234","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","middle-aged bust of the Queen facing right","FIVE PENCE","the Badge of Scotland, a thistle royally crowned","","","","23.0","5.63","","","2022-09-20T08:39:31Z"
"http://numismatics.org/collection/1995.38.23","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1985. 1995.38.23","1995.38.23","","1985","1985","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","5 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937||Seaby 4361","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","FIVE PENCE","the Badge of Scotland, a thistle royally crowned","","","","23.0","5.621","","","2022-09-20T08:39:31Z"
"http://numismatics.org/collection/1995.38.24","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1986. 1995.38.24","1995.38.24","","1986","1986","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","5 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937||Seaby 4361","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","FIVE PENCE","the Badge of Scotland, a thistle royally crowned","","","","23.0","5.656","","","2022-09-20T08:39:31Z"
"http://numismatics.org/collection/1995.38.25","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1987. 1995.38.25","1995.38.25","","1987","1987","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","5 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.929||Seaby 4361","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","FIVE PENCE","the Badge of Scotland, a thistle royally crowned","","","","23.0","5.656","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.26","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1988. 1995.38.26","1995.38.26","","1988","1988","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","5 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.929||Seaby 4361","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","FIVE PENCE","the Badge of Scotland, a thistle royally crowned","","","","23.0","5.707","","","2022-09-20T08:39:32Z"
