"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.216.173","Silver Rupee of Barakzai, Kabul, 1333 H. 1971.216.173","1971.216.173","","1914","1915","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1333","","","","","","2024-02-27T10:49:31Z"
"http://numismatics.org/collection/1971.216.174","Silver Rupee of Barakzai, Kabul, 1337 H. 1971.216.174","1971.216.174","","1918","1919","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-27T08:21:27Z"
"http://numismatics.org/collection/1971.216.175","Silver Qiran of Barakzai, Kabul, 1323 H. 1971.216.175","1971.216.175","","1905","1906","Barakzai","","","","","","","Qiran","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1323","","","","","","2024-02-28T06:16:58Z"
"http://numismatics.org/collection/1971.216.176","Silver Qiran of Barakzai, Kabul, 1324 H. 1971.216.176","1971.216.176","","1906","1907","Barakzai","","","","","","","Qiran","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1324","","","","","","2024-02-27T01:03:58Z"
"http://numismatics.org/collection/1971.216.177","Silver 1/2 Rupee of Barakzai, Kabul, 1334 H. 1971.216.177","1971.216.177","","1915","1916","Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1334","","","","","","2024-02-26T10:27:03Z"
"http://numismatics.org/collection/1971.216.178","Silver Abbasi of Habib Allah, Qandahar, 1330 H. 1971.216.178","1971.216.178","","1911","1912","Habib Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","Y-28","","","","","","","","","","","","","1330","","","3.02","","","2024-02-26T02:22:27Z"
"http://numismatics.org/collection/1971.216.179","Silver Sanar of Habib Allah, Kabul, 1326 H. 1971.216.179","1971.216.179","","1908","1909","Habib Allah||Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1326","","","","","","2024-02-26T09:03:13Z"
"http://numismatics.org/collection/1971.216.180","Silver Sanar of Barakzai, Kabul, 1335 H. 1971.216.180","1971.216.180","","1916","1917","Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1335","","","","","","2024-02-26T09:03:16Z"
"http://numismatics.org/collection/1971.216.181","Silver Sanar of Barakzai, Kabul, 1337 H. 1971.216.181","1971.216.181","","1918","1919","Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","1.102","","","2024-02-28T02:31:15Z"
"http://numismatics.org/collection/1971.216.182","Billon Paysa of Habib Allah, Kabul, 1329 H. 1971.216.182","1971.216.182","","1911","1911","Habib Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","1329","","","","","","2024-02-28T06:47:05Z"
"http://numismatics.org/collection/1971.216.183","Billon Paysa of Barakzai, Kabul, 1332 H. 1971.216.183","1971.216.183","","1913","1914","Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","1332","","","","","","2024-02-27T07:39:52Z"
"http://numismatics.org/collection/1971.216.184","Billon Paysa of Barakzai, Kabul, 1336 H. 1971.216.184","1971.216.184","","1917","1918","Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","1336","","","","","","2024-02-27T01:17:32Z"
"http://numismatics.org/collection/1971.216.201","Silver 2 1/2 Rupee of Aman Allah, Kabul, 1919–1920. 1971.216.201","1971.216.201","","1919","1920","Aman Allah||Barakzai","","","","","","","2 1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:43:55Z"
"http://numismatics.org/collection/1971.216.202","Silver 2 1/2 Rupee of Aman Allah, Kabul, 1920–1921. 1971.216.202","1971.216.202","","1920","1921","Aman Allah||Barakzai","","","","","","","2 1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","34.0","22.745","","","2024-02-27T03:16:40Z"
"http://numismatics.org/collection/1971.216.203","Silver Rupee of Aman Allah, Kabul, 1337 H. 1971.216.203","1971.216.203","","1919","1919","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-27T03:41:22Z"
"http://numismatics.org/collection/1971.216.204","Silver Rupee of Aman Allah, Kabul, 1337 H. 1971.216.204","1971.216.204","","1919","1919","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T10:07:26Z"
"http://numismatics.org/collection/1971.216.205","Silver Rupee of Aman Allah, Kabul, 1919–1920. 1971.216.205","1971.216.205","","1919","1920","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:58:15Z"
"http://numismatics.org/collection/1971.216.206","Silver Rupee of Aman Allah, Kabul, 1921–1922. 1971.216.206","1971.216.206","","1921","1922","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:02:47Z"
"http://numismatics.org/collection/1971.216.207","Silver Rupee of Aman Allah, Kabul, 1922–1923. 1971.216.207","1971.216.207","","1922","1923","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:07:06Z"
"http://numismatics.org/collection/1971.216.208","Silver Rupee of Aman Allah, Kabul, 1923–1924. 1971.216.208","1971.216.208","","1923","1924","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:16:07Z"
"http://numismatics.org/collection/1971.216.209","Silver Rupee of Aman Allah, Kabul, 1924–1925. 1971.216.209","1971.216.209","","1924","1925","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:50:50Z"
"http://numismatics.org/collection/1971.216.210","Silver Qiran of Aman Allah, Kabul, 1337 H. 1971.216.210","1971.216.210","","1919","1919","Aman Allah||Barakzai","","","","","","","Qiran","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T04:50:47Z"
"http://numismatics.org/collection/1971.216.211","Silver 1/2 Rupee of Aman Allah, Kabul, 1919–1920. 1971.216.211","1971.216.211","","1919","1920","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:45:32Z"
"http://numismatics.org/collection/1971.216.212","Silver 1/2 Rupee of Aman Allah, Kabul, 1919–1920. 1971.216.212","1971.216.212","","1919","1920","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:53:25Z"
"http://numismatics.org/collection/1971.216.213","Silver 1/2 Rupee of Aman Allah, Kabul, 1920–1921. 1971.216.213","1971.216.213","","1920","1921","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:31:35Z"
"http://numismatics.org/collection/1971.216.214","Silver 1/2 Rupee of Aman Allah, Kabul, 1920–1921. 1971.216.214","1971.216.214","","1920","1921","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:54:48Z"
"http://numismatics.org/collection/1971.216.215","Silver 1/2 Rupee of Aman Allah, Kabul, 1920–1921. 1971.216.215","1971.216.215","","1920","1921","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:16:27Z"
"http://numismatics.org/collection/1971.216.216","Silver 1/2 Rupee of Aman Allah, Kabul, 1922–1923. 1971.216.216","1971.216.216","","1922","1923","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:26:27Z"
"http://numismatics.org/collection/1971.216.217","Silver 1/2 Rupee of Aman Allah, Kabul, 1923–1924. 1971.216.217","1971.216.217","","1923","1924","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:06:12Z"
"http://numismatics.org/collection/1971.216.218","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 1971.216.218","1971.216.218","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:44:39Z"
"http://numismatics.org/collection/1971.216.219","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1922–1923. 1971.216.219","1971.216.219","","1922","1923","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:36:00Z"
"http://numismatics.org/collection/1971.216.220","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.216.220","1971.216.220","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:36:04Z"
"http://numismatics.org/collection/1971.216.221","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.216.221","1971.216.221","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:23:53Z"
"http://numismatics.org/collection/1971.216.223","Copper Alloy Sanar of Aman Allah, Kabul, 1337 H. 1971.216.223","1971.216.223","","1919","1919","Aman Allah||Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T11:47:56Z"
"http://numismatics.org/collection/1971.216.224","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.216.224","1971.216.224","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:41:07Z"
"http://numismatics.org/collection/1971.216.225","Copper Alloy Abbasi of Aman Allah, Kabul, 1922–1923. 1971.216.225","1971.216.225","","1922","1923","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:10:35Z"
"http://numismatics.org/collection/1971.216.226","Copper Alloy Abbasi of Aman Allah, Kabul, 1923–1924. 1971.216.226","1971.216.226","","1923","1924","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:14:47Z"
"http://numismatics.org/collection/1971.216.227","Copper Alloy Abbasi of Aman Allah, Kabul, 1923–1924. 1971.216.227","1971.216.227","","1923","1924","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:21:38Z"
"http://numismatics.org/collection/1971.216.228","Copper Alloy Shahi of Aman Allah, Kabul, 1337 H. 1971.216.228","1971.216.228","","1919","1919","Aman Allah||Barakzai","","","","","","","Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-27T10:04:42Z"
"http://numismatics.org/collection/1971.216.229","Copper Alloy Paysa of Aman Allah, Kabul, 1922–1923. 1971.216.229","1971.216.229","","1922","1923","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:49:20Z"
"http://numismatics.org/collection/1971.216.230","Silver 2 1/2 Afghani of Aman Allah, Kabul, 1926–1927. 1971.216.230","1971.216.230","","1926","1927","Aman Allah||Barakzai","","","","","","","2 1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:49:19Z"
"http://numismatics.org/collection/1971.216.231","Silver Afghani of Aman Allah, Kabul, 1925–1926. 1971.216.231","1971.216.231","","1925","1926","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:45:04Z"
"http://numismatics.org/collection/1971.216.232","Silver Afghani of Aman Allah, Kabul, 1926–1927. 1971.216.232","1971.216.232","","1926","1927","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T08:35:39Z"
"http://numismatics.org/collection/1971.216.233","Silver Afghani of Aman Allah, Kabul, 1926–1927. 1971.216.233","1971.216.233","","1926","1927","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:23:38Z"
"http://numismatics.org/collection/1971.216.234","Silver Afghani of Aman Allah, Kabul, 1927–1928. 1971.216.234","1971.216.234","","1927","1928","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:16:35Z"
"http://numismatics.org/collection/1971.216.235","Silver 1/2 Afghani of Aman Allah, Kabul, 1925–1926. 1971.216.235","1971.216.235","","1925","1926","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:09:42Z"
"http://numismatics.org/collection/1971.216.236","Silver 1/2 Afghani of Aman Allah, Kabul, 1927–1928. 1971.216.236","1971.216.236","","1927","1928","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:08:35Z"
"http://numismatics.org/collection/1971.216.237","Silver 1/2 Afghani of Aman Allah, Kabul, 1928–1929. 1971.216.237","1971.216.237","","1928","1929","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:23:05Z"
"http://numismatics.org/collection/1971.216.238","Copper Alloy 10 Pul of Aman Allah, Kabul, 1925–1926. 1971.216.238","1971.216.238","","1925","1926","Aman Allah||Barakzai","","","","","","","10 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:11:52Z"
"http://numismatics.org/collection/1971.216.239","Copper Alloy 5 Pul of Aman Allah, Kabul, 1925–1926. 1971.216.239","1971.216.239","","1925","1926","Aman Allah||Barakzai","","","","","","","5 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:03:06Z"
"http://numismatics.org/collection/1971.216.240","Copper Alloy 5 Pul of Aman Allah, Kabul, 1926–1927. 1971.216.240","1971.216.240","","1926","1927","Aman Allah||Barakzai","","","","","","","5 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:03:07Z"
"http://numismatics.org/collection/1971.216.241","Copper Alloy 2 Pul of Aman Allah, Kabul, 1925–1926. 1971.216.241","1971.216.241","","1925","1926","Aman Allah||Barakzai","","","","","","","2 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:49:58Z"
"http://numismatics.org/collection/1971.216.242","Copper Alloy 2 Pul of Aman Allah, Kabul, 1926–1927. 1971.216.242","1971.216.242","","1926","1927","Aman Allah||Barakzai","","","","","","","2 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:25:43Z"
"http://numismatics.org/collection/1971.216.244","Silver Rupee of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1971.216.244","1971.216.244","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-27T10:45:28Z"
"http://numismatics.org/collection/1971.216.245","Silver Rupee of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1971.216.245","1971.216.245","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-28T07:33:01Z"
"http://numismatics.org/collection/1971.216.246","Silver Qiran of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1971.216.246","1971.216.246","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","Qiran","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-26T09:58:14Z"
"http://numismatics.org/collection/1971.216.247","Silver Qiran of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1971.216.247","1971.216.247","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","Qiran","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-26T10:25:15Z"
"http://numismatics.org/collection/1971.216.248","Silver Qiran of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1971.216.248","1971.216.248","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","Qiran","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-27T01:44:22Z"
"http://numismatics.org/collection/1971.216.249","Silver Qiran of Habib Allah Baccha-i-Saqao, Kabul, 1348 H. 1971.216.249","1971.216.249","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","Qiran","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1348","","","","","","2024-02-28T09:55:42Z"
"http://numismatics.org/collection/1971.216.250","Copper Alloy 20 Paysa of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1971.216.250","1971.216.250","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","20 Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-28T09:55:39Z"
"http://numismatics.org/collection/1971.216.251","Copper Alloy 20 Paysa of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1971.216.251","1971.216.251","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","20 Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-28T01:41:51Z"
"http://numismatics.org/collection/1971.216.252","Copper Alloy 10 Paisa of Habib Allah Baccha-i-Saqao, Kabul, 1348 H. 1971.216.252","1971.216.252","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","10 Paisa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1348","","","","","","2024-02-28T07:26:13Z"
"http://numismatics.org/collection/1971.216.366","Silver 5 Rupee of Habib Allah, Kabul, 1319 H. 1971.216.366","1971.216.366","","1901","1902","Habib Allah||Barakzai","","","","","","","5 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1319","","41.0","","","","2024-02-28T07:19:24Z"
"http://numismatics.org/collection/1971.216.41","Silver Rupee of Sahib al-Zaman, Kabul, 1241 H. 1971.216.41","1971.216.41","","1825","1826","Sahib al-Zaman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.478||King.4","","","","","","","","","","","","","1241","","22.5","9.81","https://numismatics.org/collectionimages/19501999/1971/1971.216.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.41.rev.width175.jpg","2024-02-26T12:25:12Z"
"http://numismatics.org/collection/1971.216.414","Silver 1/2 Rupee of Muhammad Ya`qub, Harat, 1298 H. 1971.216.414","1971.216.414","","1880","1880","Muhammad Ya`qub Khan||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","KM.417","","","","","","","","","","","","","1298","","","","","","2024-02-28T09:28:01Z"
"http://numismatics.org/collection/1971.216.419","Silver Rupee of Habib Allah, Kabul, 1328 H. 1971.216.419","1971.216.419","","1910","1911","Habib Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.847","","","","","","","","","","","","","1328","","","","","","2024-02-27T03:18:00Z"
"http://numismatics.org/collection/1971.216.42","Silver Rupee of Sahib al-Zaman, Kabul, 1245 H. 1971.216.42","1971.216.42","","1829","1830","Sahib al-Zaman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.479||King.","","","","","","","","","","","","","1245","","","","","","2024-02-28T07:45:31Z"
"http://numismatics.org/collection/1971.216.420","Silver Rupee of Habib Allah, Kabul, 1347 H. 1971.216.420","1971.216.420","","1928","1929","Habib Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.898","","","","","","","","","","","","","1347","","26.0","","","","2024-02-27T03:17:58Z"
"http://numismatics.org/collection/1971.216.43","Silver Rupee of Payindah Khan, Kabul, 1246, 1245 H. 1971.216.43","1971.216.43","","1830","1831","Payindah Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.480||King.7-8","","","","","","","","","","","","","","","","","","","2024-02-26T09:08:33Z"
"http://numismatics.org/collection/1971.216.44","Silver Rupee of Payindah Khan, Kabul, [1248-50] H. 1971.216.44","1971.216.44","","1832","1835","Payindah Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.9","","","","","","","","","","","","","","","","9.47","","","2024-02-27T03:48:41Z"
"http://numismatics.org/collection/1971.216.45","Silver Rupee of Anonymous, Ahmadshahi, 1248 H. 1971.216.45","1971.216.45","","1832","1833","Anonymous||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1248","","21.0","9.01","https://numismatics.org/collectionimages/19501999/1971/1971.216.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.45.rev.width175.jpg","2024-02-27T06:45:26Z"
"http://numismatics.org/collection/1971.216.46","Silver Rupee of Anonymous, Ahmadshahi, 1249 H. 1971.216.46","1971.216.46","","1833","1834","Anonymous||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1249","","25.0","9.02","https://numismatics.org/collectionimages/19501999/1971/1971.216.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.46.rev.width175.jpg","2024-02-27T05:53:06Z"
"http://numismatics.org/collection/1971.216.47","Silver Rupee of Anonymous, Ahmadshahi, 1254 H. 1971.216.47","1971.216.47","","1838","1839","Anonymous||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","King.12","","","","","","","","","","","","","1254","","","9.01","","","2024-02-27T10:38:51Z"
"http://numismatics.org/collection/1971.216.48","Silver Rupee of Amir Dost Muhammad, Kabul, 1250 H. 1971.216.48","1971.216.48","","1834","1835","Amir Dost Muhammad||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.481||King.15","","","","","","","","","","","","","1250","","23.5","9.26","","","2024-02-28T02:42:46Z"
"http://numismatics.org/collection/1971.216.49","Silver 1/2 Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1971.216.49","1971.216.49","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.186","","","","","","","","","","","","","1272","","","","","","2024-02-26T04:06:26Z"
"http://numismatics.org/collection/1971.216.50","Silver 1/2 Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1971.216.50","1971.216.50","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.186","","","","","","","","","","","","","1272","","","5.45","","","2024-02-26T04:06:22Z"
"http://numismatics.org/collection/1971.216.51","Silver Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1971.216.51","1971.216.51","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.188","","","","","","","","","","","","","1272","","","9.24","","","2024-02-26T10:26:07Z"
"http://numismatics.org/collection/1971.216.52","Silver 1/2 Rupee of Dost Muhammad, Qandahar, 1274 H. 1971.216.52","1971.216.52","","1857","1858","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","KM.187||King.25","","","","","","","","","","","","","1274","","","5.41","","","2024-02-26T11:04:02Z"
"http://numismatics.org/collection/1971.216.53","Silver Rupee of Dost Muhammad, Kabul, 1265 H. 1971.216.53","1971.216.53","","1848","1849","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.497||King.20","","","","","","","","","","","","","1265","","","9.16","","","2024-02-26T03:43:45Z"
