"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.4415","Nickel brass 50 cent of Elizabeth II, Hong Kong, 1979. 2004.9.4415","2004.9.4415","","1979","1979","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.41","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:44Z"
"http://numismatics.org/collection/2004.9.4416","Nickel brass 50 cent of Elizabeth II, Hong Kong, 1980. 2004.9.4416","2004.9.4416","","1980","1980","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.41","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:44Z"
"http://numismatics.org/collection/2004.9.4548","Nickel brass krona, Iceland republic, 1961. 2004.9.4548","2004.9.4548","","1961","1961","","","","","","","","krona","Modern","Coin","","","","","Nickel brass","","","","","Scandinavia","","","","KM Iceland.12.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:08Z"
"http://numismatics.org/collection/2004.9.4549","Nickel brass krona, Iceland republic, 1963. 2004.9.4549","2004.9.4549","","1963","1963","","","","","","","","krona","Modern","Coin","","","","","Nickel brass","","","","","Scandinavia","","","","KM Iceland.12.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:09Z"
"http://numismatics.org/collection/2004.9.4552","Nickel brass 2 kronur, Iceland republic, 1958. 2004.9.4552","2004.9.4552","","1958","1958","","","","","","","","2 kronur","Modern","Coin","","","","","Nickel brass","","","","","Scandinavia","","","","KM Iceland.13.a.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:09Z"
"http://numismatics.org/collection/2004.9.5026","Nickel brass pound, Isle of Man, 1983. 2004.9.5026","2004.9.5026","","1983","1983","","","","","","","","pound","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM IsleofMan.109","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:35Z"
"http://numismatics.org/collection/2004.9.3692","Nickel brass 3 pence of George VI, United Kingdom, 1941. 2004.9.3692","2004.9.3692","","1941","1941","George VI","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 849","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:33Z"
"http://numismatics.org/collection/2004.9.3694","Nickel brass 3 pence of George VI, United Kingdom, 1943. 2004.9.3694","2004.9.3694","","1943","1943","George VI","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 849","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:33Z"
"http://numismatics.org/collection/2004.9.3695","Nickel brass 3 pence of George VI, United Kingdom, 1944. 2004.9.3695","2004.9.3695","","1944","1944","George VI","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 849","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:33Z"
"http://numismatics.org/collection/2004.9.3696","Nickel brass 3 pence of George VI, United Kingdom, 1945. 2004.9.3696","2004.9.3696","","1945","1945","George VI","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 849","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:34Z"
"http://numismatics.org/collection/2004.9.3697","Nickel brass 3 pence of George VI, United Kingdom, 1946. 2004.9.3697","2004.9.3697","","1946","1946","George VI","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 849","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:34Z"
"http://numismatics.org/collection/2004.9.3698","Nickel brass 3 pence of George VI, United Kingdom, 1948. 2004.9.3698","2004.9.3698","","1948","1948","George VI","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 849","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:34Z"
"http://numismatics.org/collection/2004.9.3699","Nickel brass 3 pence of George VI, United Kingdom, 1950. 2004.9.3699","2004.9.3699","","1950","1950","George VI","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 873","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:34Z"
"http://numismatics.org/collection/2004.9.3700","Nickel brass 3 pence of George VI, United Kingdom, 1951. 2004.9.3700","2004.9.3700","","1951","1951","George VI","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 873","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:35Z"
"http://numismatics.org/collection/2004.9.3701","Nickel brass 3 pence of George VI, United Kingdom, 1952. 2004.9.3701","2004.9.3701","","1952","1952","George VI","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 873","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:35Z"
"http://numismatics.org/collection/2004.9.3702","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1954. 2004.9.3702","2004.9.3702","","1954","1954","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:35Z"
"http://numismatics.org/collection/2004.9.3703","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1955. 2004.9.3703","2004.9.3703","","1955","1955","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:35Z"
"http://numismatics.org/collection/2004.9.3704","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1956. 2004.9.3704","2004.9.3704","","1956","1956","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:35Z"
"http://numismatics.org/collection/2004.9.3705","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1957. 2004.9.3705","2004.9.3705","","1957","1957","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:35Z"
"http://numismatics.org/collection/2004.9.3706","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1958. 2004.9.3706","2004.9.3706","","1958","1958","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:36Z"
"http://numismatics.org/collection/2004.9.3707","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1959. 2004.9.3707","2004.9.3707","","1959","1959","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:36Z"
"http://numismatics.org/collection/2004.9.3708","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1960. 2004.9.3708","2004.9.3708","","1960","1960","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:36Z"
"http://numismatics.org/collection/2004.9.3709","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1961. 2004.9.3709","2004.9.3709","","1961","1961","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:36Z"
"http://numismatics.org/collection/2004.9.3710","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1962. 2004.9.3710","2004.9.3710","","1962","1962","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:36Z"
"http://numismatics.org/collection/2004.9.3711","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1963. 2004.9.3711","2004.9.3711","","1963","1963","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:36Z"
"http://numismatics.org/collection/2004.9.3712","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1964. 2004.9.3712","2004.9.3712","","1964","1964","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:37Z"
"http://numismatics.org/collection/2004.9.3713","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1966. 2004.9.3713","2004.9.3713","","1966","1966","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:37Z"
"http://numismatics.org/collection/2004.9.3714","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1967. 2004.9.3714","2004.9.3714","","1967","1967","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:37Z"
"http://numismatics.org/collection/2004.9.3989","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1970. 2004.9.3989","2004.9.3989","","1970","1970","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:26Z"
"http://numismatics.org/collection/2004.9.3997","Nickel brass 3 pence of Elizabeth II, United Kingdom, 1967. 2004.9.3997","2004.9.3997","","1967","1967","Elizabeth II","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 900","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:27Z"
"http://numismatics.org/collection/2004.9.4087","Nickel brass pound of Elizabeth II, United Kingdom, 1983. 2004.9.4087","2004.9.4087","","1983","1983","Elizabeth II","","","","Windsor","","","pound","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 933","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:43Z"
"http://numismatics.org/collection/2004.9.4088","Nickel brass pound of Elizabeth II, United Kingdom, 1989. 2004.9.4088","2004.9.4088","","1989","1989","Elizabeth II","","","","Windsor","","","pound","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 959","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:44Z"
"http://numismatics.org/collection/2004.9.4089","Nickel brass pound of Elizabeth II, United Kingdom, 1990. 2004.9.4089","2004.9.4089","","1990","1990","Elizabeth II","","","","Windsor","","","pound","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 941","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:44Z"
"http://numismatics.org/collection/2004.9.4090","Nickel brass 2 pound of Elizabeth II, United Kingdom, 1986. 2004.9.4090","2004.9.4090","","1986","1986","Elizabeth II","","","","Windsor","","","2 pound","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 947","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:44Z"
"http://numismatics.org/collection/2004.9.4091","Nickel brass 2 pound of Elizabeth II, United Kingdom, 1989. 2004.9.4091","2004.9.4091","","1989","1989","Elizabeth II","","","","Windsor","","","2 pound","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 960","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:44Z"
"http://numismatics.org/collection/2004.9.4129","Nickel brass 50 lepta, Greece, 1976. 2004.9.4129","2004.9.4129","","1976","1976","","","","","Republic","","","50 lepta","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 115","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:51Z"
"http://numismatics.org/collection/2004.9.4130","Nickel brass drachma, Greece, 1976. 2004.9.4130","2004.9.4130","","1976","1976","","","","","Republic","","","drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 116","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4131","Nickel brass drachma, Greece, 1984. 2004.9.4131","2004.9.4131","","1984","1984","","","","","Republic","","","drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 116","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4133","Nickel brass 2 drachma, Greece, 1980. 2004.9.4133","2004.9.4133","","1980","1980","","","","","Republic","","","2 drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 117","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4134","Nickel brass 2 drachma, Greece, 1984. 2004.9.4134","2004.9.4134","","1984","1984","","","","","Republic","","","2 drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 130","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/1981.30.292","Nickel brass 50 hwan, Korea, 1961. 1981.30.292","1981.30.292","","1961","4294","","","","","Korea--Republic","","","50 hwan","East Asian","Coin","","","","","Nickel brass","","","","","Korea","","","","KM 2","","","","","","","","","ship","","legend","","","","","3.67","","","2023-02-14T08:56:08Z"
"http://numismatics.org/collection/1996.43.10","Nickel brass 20 cent, Cyprus republic (London), 1983. 1996.43.10","1996.43.10","","1983","1983","","","","","Cyprus--Independent","","","20 cent","Modern","Coin","","","","","Nickel brass","London","","","","Cyprus","","","","KM Cyprus.57","","","","","","","","","","","","","","","27.0","7.65","","","2023-04-12T06:36:27Z"
"http://numismatics.org/collection/1996.43.4","Nickel brass 5 cent, Cyprus republic (London), 1990. 1996.43.4","1996.43.4","","1990","1990","","","","","Cyprus--Independent","","","5 cent","Modern","Coin","","","","","Nickel brass","London","","","","Cyprus","","","","KM Cyprus.55.2","","","","","","","","","","","","","","","22.0","3.767","","","2023-04-12T06:36:51Z"
"http://numismatics.org/collection/1996.43.11","Nickel brass 20 cent, Cyprus republic (London), 1992. 1996.43.11","1996.43.11","","1992","1992","","","","","Cyprus--Independent","","","20 cent","Modern","Coin","","","","","Nickel brass","London","","","","Cyprus","","","","KM Cyprus.62.2","","","","","","","","","","","","","","","27.0","7.793","","","2023-04-12T06:36:55Z"
"http://numismatics.org/collection/1996.43.1","Nickel brass 2 cent, Cyprus republic (London), 1994. 1996.43.1","1996.43.1","","1994","1994","","","","","Cyprus--Independent","","","2 cent","Modern","Coin","","","","","Nickel brass","London","","","","Cyprus","","","","KM Cyprus.54.3","","","","","","","","","","","","","","","19.0","2.491","","","2023-04-12T06:33:50Z"
"http://numismatics.org/collection/1996.43.9","Nickel brass 10 cent, Cyprus republic (London), 1988. 1996.43.9","1996.43.9","","1988","1988","","","","","Cyprus--Independent","","","10 cent","Modern","Coin","","","","","Nickel brass","London","","","","Cyprus","","","","KM Cyprus.56.2","","","","","","","","","","","","","","","25.0","5.501","","","2023-04-12T06:34:40Z"
"http://numismatics.org/collection/1996.43.7","Nickel brass 5 cent, Cyprus republic (London), 1993. 1996.43.7","1996.43.7","","1993","1993","","","","","Cyprus--Independent","","","5 cent","Modern","Coin","","","","","Nickel brass","London","","","","Cyprus","","","","KM Cyprus.55.3","","","","","","","","","","","","","","","22.0","3.775","","","2023-04-12T06:34:52Z"
"http://numismatics.org/collection/1996.43.8","Nickel brass 5 cent, Cyprus republic (London), 1993. 1996.43.8","1996.43.8","","1993","1993","","","","","Cyprus--Independent","","","5 cent","Modern","Coin","","","","","Nickel brass","London","","","","Cyprus","","","","KM Cyprus.55.3","","","","","","","","","","","","","","","22.0","3.777","","","2023-04-12T06:35:12Z"
"http://numismatics.org/collection/1996.36.3","Nickel brass 2 cent, Cyprus republic (London), 1983. 1996.36.3","1996.36.3","","1983","1983","","","","","Cyprus--Independent","","","2 cent","Modern","Coin","","","","","Nickel brass","London","","","","Cyprus","","","","KM Cyprus.54.1","","","","","","","","","","","","","","","19.0","2.549","","","2023-04-12T06:35:37Z"
"http://numismatics.org/collection/1996.43.6","Nickel brass 5 cent, Cyprus republic (London), 1992. 1996.43.6","1996.43.6","","1992","1992","","","","","Cyprus--Independent","","","5 cent","Modern","Coin","","","","","Nickel brass","London","","","","Cyprus","","","","KM Cyprus.55.3","","","","","","","","","","","","","","","22.0","3.679","","","2023-04-12T06:35:45Z"
"http://numismatics.org/collection/1996.43.5","Nickel brass 5 cent, Cyprus republic (London), 1992. 1996.43.5","1996.43.5","","1992","1992","","","","","Cyprus--Independent","","","5 cent","Modern","Coin","","","","","Nickel brass","London","","","","Cyprus","","","","KM Cyprus.55.3","","","","","","","","","","","","","","","22.0","3.742","","","2023-04-12T06:35:51Z"
"http://numismatics.org/collection/1996.43.3","Nickel brass 5 cent, Cyprus republic (London), 1983. 1996.43.3","1996.43.3","","1983","1983","","","","","Cyprus--Independent","","","5 cent","Modern","Coin","","","","","Nickel brass","London","","","","Cyprus","","","","KM Cyprus.55.1","","","","","","","","","","","","","","","23.0","3.725","","","2023-04-12T06:32:56Z"
"http://numismatics.org/collection/1996.43.2","Nickel brass 5 cent, Cyprus republic (London), 1983. 1996.43.2","1996.43.2","","1983","1983","","","","","Cyprus--Independent","","","5 cent","Modern","Coin","","","","","Nickel brass","London","","","","Cyprus","","","","KM Cyprus.55.1","","","","","","","","","","","","","","","22.0","3.627","","","2023-04-12T06:33:04Z"
"http://numismatics.org/collection/2005.40.84","Cupronickel/Nickel brass/Nickel 2 Euro of Azienda Autonoma di Stato Filatelica e Numismatica, San Marino, 2005. 2005.40.84","2005.40.84","","2005","2005","","","Azienda Autonoma di Stato Filatelica e Numismatica","","European Union","","","2 Euro","Modern","Coin","Reverse Luc Luycx","","","","Cupronickel||Nickel brass||Nickel","","","","","Italy","","","","","","","","","","","","SAN MARINO 2005","Medieval architectural structure","2 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","25.75","8.5","","","2023-04-12T06:38:14Z"
"http://numismatics.org/collection/1981.27.1","Nickel brass 2 drachma, Greece, 1976. 1981.27.1","1981.27.1","","1973","1976","","","","","","","","2 drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","","","","","","","","","","bust l. of George Karaiskakis","","crosssed rifles with laurel branch","","","","","","","","2022-09-02T05:24:53Z"
"http://numismatics.org/collection/1981.28.1","Nickel brass drachma, Greece, 1976. 1981.28.1","1981.28.1","","1976","1976","","","","","","","","drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","","","","","","","","","","bust l. of Constantine Kanaris","","ship r.","","","","","","","","2022-09-02T05:24:54Z"
"http://numismatics.org/collection/1981.30.185","Nickel brass 10 cent of Elizabeth II, London, 1963. 1981.30.185","1981.30.185","","1963","1963","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","London","","","","China","","","","Y 28","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T05:25:10Z"
"http://numismatics.org/collection/1981.30.186","Nickel brass 20 cent of Elizabeth II, China, 1975. 1981.30.186","1981.30.186","","1975","1975","Elizabeth II","","","","","","","20 cent","East Asian","Coin","","","","","Nickel brass","","","","","China","","","","Y 33","","","","","","","","","bust r. crowned","","characters","","","","","","","","2022-09-02T05:25:11Z"
"http://numismatics.org/collection/1981.30.364","Nickel brass franc, New Hebrides, 1970. 1981.30.364","1981.30.364","","1970","1970","","","","","New Hebrides--Vanuatu","","","franc","Modern","Coin","R. Joly","","","","Nickel brass","Paris","","","","New Hebrides","","","","KM 4.1","","","","","","","","REPVBLIQVE FRANCAISE","head l.","NOUVELLES HEBRIDES 1 FRANC","bird standing r.","","","6","17.0","1.95","","","2022-09-02T05:25:42Z"
"http://numismatics.org/collection/1981.30.365","Nickel brass 2 franc, New Hebrides, 1973. 1981.30.365","1981.30.365","","1973","1973","","","","","New Hebrides--Vanuatu","","","2 franc","Modern","Coin","R. Joly","","","","Nickel brass","Paris","","","","New Hebrides","","","","KM 5.2","","","","","","","","REPVBLIQVE FRANCAISE I.E.O.M.","head l.","NOUVELLES HEBRIDES 2 FRANC","bird standing r.","","","6","20.0","2.98","","","2022-09-02T05:25:42Z"
"http://numismatics.org/collection/1978.68.3","Nickel brass puffin of Martin Coles Harman, Lundy, 1965. 1978.68.3","1978.68.3","","1965","1965","Martin Coles Harman","","","","","","","puffin","Modern","Coin","","","John Pinches","","Nickel brass","","","","","British Isles","","","","Bruce Unusual World Coins.Lundy.XTn6","","","","","","","","","","","","","","","29.0","9.328","","","2022-09-02T04:52:11Z"
"http://numismatics.org/collection/1978.68.5","Nickel brass 1/2 puffin of Martin Coles Harman, Lundy, 1965. 1978.68.5","1978.68.5","","1965","1965","Martin Coles Harman","","","","","","","1/2 puffin","Modern","Coin","","","John Pinches","","Nickel brass","","","","","British Isles","","","","Bruce Unusual World Coins.Lundy.XTn5","","","","","","","","","","","","","","","22.0","5.443","","","2022-09-02T04:52:11Z"
"http://numismatics.org/collection/1993.146.138","Nickel brass 100 dinar, Yugoslavia, 1987. 1993.146.138","1993.146.138","","1987","1987","","","","","Yugoslavia--People's Republic","","","100 dinar","Modern","Coin","","","","","Nickel brass","","","","","Yugoslavia","","","","KM Yugoslavia.114","","","","","","","","","","","","","","","29.0","8.601","","","2022-09-20T06:41:26Z"
"http://numismatics.org/collection/1993.146.6","Nickel brass 20 cent of Elizabeth II, China, 1976. 1993.146.6","1993.146.6","","1976","1976","Elizabeth II","","","","","","","20 cent","East Asian","Coin","","","","","Nickel brass","","","","","China","","","","KM 36","","","","","","","","","bust","","","","","","","","","","2022-09-20T06:41:34Z"
"http://numismatics.org/collection/1992.57.385","Nickel brass 20 cent of Elizabeth II, China, 1979. 1992.57.385","1992.57.385","","1979","1979","Elizabeth II","","","","","","","20 cent","East Asian","Coin","","","","","Nickel brass","","","","","China","","","","KM 36","","","","","","","","","","","","","","","","","","","2022-09-20T06:29:40Z"
"http://numismatics.org/collection/2004.9.5686","Nickel brass 50 Hwan, Korea, 1959 - 1961. 2004.9.5686","2004.9.5686","","1959","1961","","","","","","","","50 Hwan","East Asian","Coin","","","","Struck","Nickel brass","","","","","Korea","","","","Korea-South KN # 2","","","","","","","","REPUBLIC OF KOREA / date","""50""","Korean script","Iron-clad turtle boat with Korean script above","","","6","","","","","2023-08-23T03:09:50Z"
"http://numismatics.org/collection/2004.9.5687","Nickel brass 50 Hwan, Korea, 1959 - 1961. 2004.9.5687","2004.9.5687","","1959","1961","","","","","","","","50 Hwan","East Asian","Coin","","","","Struck","Nickel brass","","","","","Korea","","","","Korea-South KN # 2","","","","","","","","REPUBLIC OF KOREA / date","""50""","Korean script","Iron-clad Turtle boat with Korean script above","","","6","","","","","2023-08-23T03:09:50Z"
"http://numismatics.org/collection/2002.49.5","Nickel brass 20 cent of Hong Kong Monetary Authority, British Royal Mint, 1997. 2002.49.5","2002.49.5","","1997","1997","","","Hong Kong Monetary Authority","","Hong Kong--Special Administrative Region","","","20 cent","East Asian","Coin","","","","Struck","Nickel brass","","British Royal Mint","","","China","","","","KM 73","","","","","","","","HONG KONG","Bauhinia flower","20 | 1997 | TWENTY CENTS","butterfly kites","","","12","19.0","2.59","","","2024-04-11T07:18:12Z"
"http://numismatics.org/collection/2002.49.10","Cupronickel/Nickel brass 10 dollar of Hong Kong Monetary Authority, British Royal Mint, 1997. 2002.49.10","2002.49.10","","1997","1997","","","Hong Kong Monetary Authority","","Hong Kong--Special Administrative Region","","","10 dollar","East Asian","Coin","","","","Struck","Cupronickel||Nickel brass","","British Royal Mint","","","China","","","","KM 78","","","","","","","","HONG KONG","Bauhinia flower","10 | 1997 | TEN DOLLARS","suspension bridge","","","12","24.0","11.0","","","2024-04-11T07:18:12Z"
"http://numismatics.org/collection/1995.50.10","Nickel brass 5 escudo, Portugal (Lisbon), 1987. 1995.50.10","1995.50.10","","1987","1987","","","","","Portugal--Second Republic","","","5 escudo","Modern","Coin","","","","","Nickel brass","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.632","","","","","","","","REPUBLICA PORTUGUESA 1987","arms of Portugal, knot above","5 ESCUDOS","","","","6","21.0","5.3","","","2022-09-20T08:41:55Z"
"http://numismatics.org/collection/1995.50.11","Nickel brass 5 escudo, Portugal (Lisbon), 1990. 1995.50.11","1995.50.11","","1990","1990","","","","","Portugal--Second Republic","","","5 escudo","Modern","Coin","","","","","Nickel brass","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.632","","","","","","","","REPUBLICA PORTUGUESA 1990","arms of Portugal, knot above","5 ESCUDOS","","","","","21.0","5.264","","","2022-09-20T08:41:56Z"
"http://numismatics.org/collection/1995.50.12","Nickel brass 5 escudo, Portugal (Lisbon), 1991. 1995.50.12","1995.50.12","","1991","1991","","","","","Portugal--Second Republic","","","5 escudo","Modern","Coin","","","","","Nickel brass","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.632","","","","","","","","REPUBLICA PORTUGUESA 1991","arms of Portugal, knot above","5 ESCUDOS","","","","","21.0","5.311","","","2022-09-20T08:41:56Z"
"http://numismatics.org/collection/1995.50.13","Nickel brass 5 escudo, Portugal (Lisbon), 1993. 1995.50.13","1995.50.13","","1993","1993","","","","","Portugal--Second Republic","","","5 escudo","Modern","Coin","","","","","Nickel brass","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.632","","","","","","","","REPUBLICA PORTUGUESA 1993","arms of Portugal, knot above","5 ESCUDOS","floral design","","","","21.0","5.273","","","2022-09-20T08:41:56Z"
"http://numismatics.org/collection/1995.50.14","Nickel brass 10 escudo, Portugal (Lisbon), 1987. 1995.50.14","1995.50.14","","1987","1987","","","","","Portugal--Second Republic","","","10 escudo","Modern","Coin","","","","","Nickel brass","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.633","","","","","","","","REPUBLICA PORTUGUESA 1987","arms of Portugal, knot above","10 ESCUDOS","floral design","","","6","23.0","7.418","","","2022-09-20T08:41:56Z"
"http://numismatics.org/collection/1994.125.1","Nickel brass santims, Latvia (Munich), 1992. 1994.125.1","1994.125.1","","1992","1992","","","","","Latvia","","","santims","Modern","Coin","Lusis, Gunars||Strupulis, Janis","","","PF","Nickel brass","Munich","","","","Latvia","","","","KM Latvia.15","","","","","","","","LATVIAJAS REPUBLIKA 1992","shield with sun, linn, griffin, three stars above","1 SANTIMS","the numeral 1","","","","14.0","1.603","","","2022-09-20T08:10:25Z"
"http://numismatics.org/collection/1994.125.2","Nickel brass 2 santims, Latvia (Munich), 1992. 1994.125.2","1994.125.2","","1992","1992","","","","","Latvia","","","2 santims","Modern","Coin","Lusis, Gunars||Strupulis, Janis","","","PF","Nickel brass","Munich","","","","Latvia","","","","KM Latvia.21","","","","","","","","LATVIAJAS REPUBLIKA 1992","shield with sun, linn, griffin, three stars above","2 SANTIMS","the numeral 2","","","","14.0","1.913","","","2022-09-20T08:10:25Z"
