"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2383","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2383","1984.67.2383","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORINV]S P F AVG","bust radiate draped right","IN[VICTV]S","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2383.rev.width175.jpg","2024-05-16T03:04:35Z"
"http://numismatics.org/collection/1984.67.2384","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2384","1984.67.2384","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P] C VICT[OR]INVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.2384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2384.rev.width175.jpg","2024-05-16T03:04:36Z"
"http://numismatics.org/collection/1984.67.2385","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2385","1984.67.2385","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate draped right","[INVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.0","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.2385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2385.rev.width175.jpg","2024-05-16T03:04:37Z"
"http://numismatics.org/collection/1984.67.2386","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2386","1984.67.2386","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORIN[VS P F A]VG","bust radiate draped right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.0","3.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2386.rev.width175.jpg","2024-05-16T03:04:38Z"
"http://numismatics.org/collection/1984.67.2387","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2387","1984.67.2387","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped right","I[NV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.2387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2387.rev.width175.jpg","2024-05-16T03:04:38Z"
"http://numismatics.org/collection/1984.67.2388","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2388","1984.67.2388","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTOR]INVS P F AVG","bust radiate draped right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.2388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2388.rev.width175.jpg","2024-05-16T03:04:39Z"
"http://numismatics.org/collection/1984.67.2389","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2389","1984.67.2389","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] VICTORINVS P [F AVG]","bust radiate cuirassed right","[INVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.0","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2389.rev.width175.jpg","2024-05-16T03:04:40Z"
"http://numismatics.org/collection/1984.67.2390","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2390","1984.67.2390","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate cuirassed right","[INVICTVS]","Sol advancing left, right hand raised, left holding whip","","","6","16.5","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.2390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2390.rev.width175.jpg","2024-05-16T03:04:42Z"
"http://numismatics.org/collection/1984.67.2391","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2391","1984.67.2391","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICT[ORIN]VS P F AVG","bust radiate draped right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.5","3.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.2391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2391.rev.width175.jpg","2024-05-16T03:04:43Z"
"http://numismatics.org/collection/1984.67.2392","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2392","1984.67.2392","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVIC[TV]S","Sol advancing left, right hand raised, left holding whip","","","12","19.5","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.2392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2392.rev.width175.jpg","2024-05-16T03:04:44Z"
"http://numismatics.org/collection/1984.67.2393","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2393","1984.67.2393","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VI]CTORINVS P F [A]VG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","11","20.0","3.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2393.rev.width175.jpg","2024-05-16T03:04:45Z"
"http://numismatics.org/collection/1984.67.2394","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2394","1984.67.2394","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTO]RINVS P F AVG","bust radiate draped right","INV[ICT]VS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","3.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.2394.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2394.rev.width175.jpg","2024-05-16T03:04:45Z"
"http://numismatics.org/collection/1984.67.2395","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2395","1984.67.2395","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2395.rev.width175.jpg","2024-05-16T03:04:46Z"
"http://numismatics.org/collection/1984.67.2396","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2396","1984.67.2396","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RINVS] P F AVG","bust radiate draped right","[INVICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2396.rev.width175.jpg","2024-05-16T03:04:47Z"
"http://numismatics.org/collection/1984.67.2397","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2397","1984.67.2397","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P [F] AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2397.rev.width175.jpg","2024-05-16T03:04:48Z"
"http://numismatics.org/collection/1984.67.2398","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2398","1984.67.2398","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F AVG]","bust radiate cuirassed right","[INV]I[C]TVS","Sol advancing left, right hand raised, left holding whip","","","12","16.0","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2398.rev.width175.jpg","2024-05-16T03:04:49Z"
"http://numismatics.org/collection/1984.67.2399","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2399","1984.67.2399","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORINVS P F] AVG","bust radiate draped right","[IN]V[IC]TVS","Sol advancing left, right hand raised, left holding whip","","","12","16.5","2.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.2399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2399.rev.width175.jpg","2024-05-16T03:04:50Z"
"http://numismatics.org/collection/1984.67.2400","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2400","1984.67.2400","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[IN]VS P F AVG","bust radiate draped right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.2400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2400.rev.width175.jpg","2024-05-16T03:04:52Z"
"http://numismatics.org/collection/1984.67.2401","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2401","1984.67.2401","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C V[ICTORINV]S P F AVG","bust radiate draped right","INV[ICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","1.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.2401.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2401.rev.width175.jpg","2024-05-16T03:04:53Z"
"http://numismatics.org/collection/1984.67.2402","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2402","1984.67.2402","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICT[V]S","Sol advancing left, right hand raised, left holding whip","","","6","18.5","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.2402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2402.rev.width175.jpg","2024-05-16T03:04:54Z"
"http://numismatics.org/collection/1984.67.2403","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2403","1984.67.2403","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVI[CTV]S","Sol advancing left, right hand raised, left holding whip","","","12","18.0","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2403.rev.width175.jpg","2024-05-16T03:04:55Z"
"http://numismatics.org/collection/1984.67.2404","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2404","1984.67.2404","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INVS P F A]VG","bust radiate draped right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","19.5","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.2404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2404.rev.width175.jpg","2024-05-16T03:04:56Z"
"http://numismatics.org/collection/1984.67.2405","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2405","1984.67.2405","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICT]ORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","2.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.2405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2405.rev.width175.jpg","2024-05-16T03:04:57Z"
"http://numismatics.org/collection/1984.67.2406","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2406","1984.67.2406","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICT[ORINVS P F AV]G","bust radiate draped right","[IN]V[ICTVS]","Sol advancing left, right hand raised, left holding whip","","","6","15.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2406.rev.width175.jpg","2024-05-16T03:04:58Z"
"http://numismatics.org/collection/1984.67.2407","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2407","1984.67.2407","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2407.rev.width175.jpg","2024-05-16T03:04:59Z"
"http://numismatics.org/collection/1984.67.2408","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2408","1984.67.2408","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.2408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2408.rev.width175.jpg","2024-05-16T03:04:59Z"
