"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.84.150","Silver 1/16 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.150","1988.84.150","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/16 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 411||Pr 262","","","","","","","","","","","","","","","","","2022-09-20T04:06:42Z"
"http://numismatics.org/collection/1988.84.151","Silver 1/16 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.151","1988.84.151","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/16 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 411||Pr 262","","","","","","","","","","","","","","","","","2022-09-20T04:06:42Z"
"http://numismatics.org/collection/1988.84.152","Silver 1/8 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.152","1988.84.152","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 408","","","","","","","","","","","","","","","","","2022-09-20T04:06:42Z"
"http://numismatics.org/collection/1988.84.153","Silver 1/8 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.153","1988.84.153","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 408","","","","","","","","","","","","","","","","","2022-09-20T04:06:42Z"
"http://numismatics.org/collection/1988.84.154","Silver 1/8 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.154","1988.84.154","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 408","","","","","","","","","","","","","","","","","2022-09-20T04:06:43Z"
"http://numismatics.org/collection/1988.84.155","Silver 1/8 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.155","1988.84.155","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 408","","","","","","","","","","","","","","","","","2022-09-20T04:06:43Z"
"http://numismatics.org/collection/1988.84.156","Silver 1/4 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.156","1988.84.156","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 400","","","","","","","","","","","","","","","","","2022-09-20T04:06:43Z"
"http://numismatics.org/collection/1988.84.157","Silver 1/4 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.157","1988.84.157","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 409","","","","","","","","","","","","","","","","","2022-09-20T04:06:43Z"
"http://numismatics.org/collection/1988.84.158","Silver 1/4 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.158","1988.84.158","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 409","","","","","","","","","","","","","","","","","2022-09-20T04:06:43Z"
"http://numismatics.org/collection/1988.84.159","Silver 1/4 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.159","1988.84.159","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 409","","","","","","","","","","","","","","","","","2022-09-20T04:06:43Z"
"http://numismatics.org/collection/1988.84.160","Silver rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.160","1988.84.160","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 427","","","","","","","","","","","","","26.0","","","","2022-09-20T04:06:44Z"
"http://numismatics.org/collection/1988.84.161","Silver rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.161","1988.84.161","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 427","","","","","","","","","","","","","26.0","","","","2022-09-20T04:06:44Z"
"http://numismatics.org/collection/1988.84.162","Silver 1/16 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.162","1988.84.162","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/16 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 423||Pr 267","","","","","","","","","","","","","","","","","2022-09-20T04:06:44Z"
"http://numismatics.org/collection/1988.84.163","Silver 1/16 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.163","1988.84.163","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/16 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 423||Pr 267","","","","","","","","","","","","","","","","","2022-09-20T04:06:44Z"
"http://numismatics.org/collection/1988.84.164","Silver 1/16 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.164","1988.84.164","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/16 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 423||Pr 267","","","","","","","","","","","","","","","","","2022-09-20T04:06:44Z"
"http://numismatics.org/collection/1988.84.165","Silver 1/16 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.165","1988.84.165","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/16 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 423||Pr 267","","","","","","","","","","","","","","","","","2022-09-20T04:06:44Z"
"http://numismatics.org/collection/1988.84.166","Silver 1/8 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.166","1988.84.166","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 424","","","","","","","","","","","","","","","","","2022-09-20T04:06:45Z"
"http://numismatics.org/collection/1988.84.167","Silver 1/8 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.167","1988.84.167","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 424","","","","","","","","","","","","","","","","","2022-09-20T04:06:45Z"
"http://numismatics.org/collection/1988.84.168","Silver 1/8 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.168","1988.84.168","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 424","","","","","","","","","","","","","","","","","2022-09-20T04:06:45Z"
"http://numismatics.org/collection/1988.84.169","Silver 1/8 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.169","1988.84.169","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 424","","","","","","","","","","","","","","","","","2022-09-20T04:06:45Z"
"http://numismatics.org/collection/1988.84.170","Silver 1/8 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.170","1988.84.170","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 424","","","","","","","","","","","","","","","","","2022-09-20T04:06:45Z"
"http://numismatics.org/collection/1988.84.171","Silver 1/4 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.171","1988.84.171","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 425","","","","","","","","","","","","","","","","","2022-09-20T04:06:46Z"
"http://numismatics.org/collection/1988.84.172","Silver 1/4 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.172","1988.84.172","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 425","","","","","","","","","","","","","","","","","2022-09-20T04:06:46Z"
"http://numismatics.org/collection/1988.84.173","Silver 1/2 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.173","1988.84.173","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 426","","","","","","","","","","","","","","","","","2022-09-20T04:06:46Z"
"http://numismatics.org/collection/1988.84.174","Silver 1/2 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.174","1988.84.174","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 426","","","","","","","","","","","","","","","","","2022-09-20T04:06:46Z"
"http://numismatics.org/collection/1988.84.175","Silver rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.175","1988.84.175","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 403","","","","","","","","","","","","","27.0","","","","2022-09-20T04:06:46Z"
"http://numismatics.org/collection/1988.84.176","Silver 1/2 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.176","1988.84.176","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 402","","","","","","","","","","","","","","","","","2022-09-20T04:06:46Z"
"http://numismatics.org/collection/1988.84.177","Silver 1/2 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.177","1988.84.177","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 402","","","","","","","","","","","","","","","","","2022-09-20T04:06:46Z"
"http://numismatics.org/collection/1988.84.178","Silver 1/2 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.178","1988.84.178","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 402","","","","","","","","","","","","","","","","","2022-09-20T04:06:47Z"
"http://numismatics.org/collection/1988.84.7","Silver rupee of Dost 'Ali Khan/Muhammad Shah, Arkat, 114?x, 15 H. 1988.84.7","1988.84.7","","1733","1734","Dost 'Ali Khan||Muhammad Shah","","10","","Nawabs of Arcot","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 50","","","","","","","","","","","","","24.5","11.375","https://numismatics.org/collectionimages/19501999/1988/1988.84.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.7.rev.width175.jpg","2022-09-20T04:07:00Z"
"http://numismatics.org/collection/1983.212.3","Bronze F, Arkat. 1983.212.3","1983.212.3","","","","","","","","Arkat||Mughal","","","","South Asian","F","","","","","Bronze","Arkat","","","","India","","","","","","","","","","","","","","","","","","2.345","","","2022-09-02T05:42:25Z"
"http://numismatics.org/collection/1983.212.4","Bronze F, Arkat. 1983.212.4","1983.212.4","","","","","","","","Arkat||Mughal","","","","South Asian","F","","","","","Bronze","Arkat","","","","India","","","","","","","","","","","","","","","","","12.0","2.09","","","2022-09-02T05:42:25Z"
"http://numismatics.org/collection/1983.110.414","Silver rupee of Muhammad Shah, Arkat/Alamparai, xxxx, 23 H. 1983.110.414","1983.110.414","","1741","1742","Muhammad Shah","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat||Alamparai","","","","India","","","","KM 51","","","","","","","","","","","","","20.0","10.939","https://numismatics.org/collectionimages/19501999/1983/1983.110.414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.414.rev.width175.jpg","2022-09-02T05:40:08Z"
"http://numismatics.org/collection/1982.145.45","Silver rupee of Farrukhsiyar, Arkat, 11xx, 8 H. 1982.145.45","1982.145.45","","1719","1719","Farrukhsiyar","","09","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 377.10","","","","","","","","","","","","","24.0","11.444","https://numismatics.org/collectionimages/19501999/1982/1982.145.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.145.45.rev.width175.jpg","2022-09-02T05:33:43Z"
"http://numismatics.org/collection/1986.127.23","Silver rupee of Sa`adat Allah Khan I, Arkat, xxxx, 8 H. 1986.127.23","1986.127.23","","1726","1727","Sa`adat Allah Khan I","","p10","","Nawabs of Arcot","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 50","","","","","","","","","","","","","22.0","10.94","https://numismatics.org/collectionimages/19501999/1986/1986.127.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.127.23.rev.width175.jpg","2022-09-20T03:08:21Z"
"http://numismatics.org/collection/1986.127.24","Silver rupee of Muhammad Shah, Arkat, 115x, 23 H. 1986.127.24","1986.127.24","","1741","1742","Muhammad Shah","","09","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 436.7","","","","","","","","","","","","","22.0","11.314","","","2022-09-20T03:08:21Z"
"http://numismatics.org/collection/1986.127.25","Silver rupee of Muhammad `Ali, Arkat, 120x, 2x H. 1986.127.25","1986.127.25","","1785","1795","Muhammad `Ali","","p10","","Nawabs of Arcot","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 5||wala in sin","","","","","","","","","","","","","24.0","11.495","https://numismatics.org/collectionimages/19501999/1986/1986.127.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.127.25.rev.width175.jpg","2022-09-20T03:08:21Z"
"http://numismatics.org/collection/1986.127.26","Silver rupee of Umdat al-Umara, Arkat, 12xx, 37 H. 1986.127.26","1986.127.26","","1795","1795","Umdat al-Umara","","p10","","Nawabs of Arcot","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 54","","","","","","","","","","","","","23.0","11.387","https://numismatics.org/collectionimages/19501999/1986/1986.127.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.127.26.rev.width175.jpg","2022-09-20T03:08:21Z"
"http://numismatics.org/collection/1986.127.30","Bronze dub of 13, Arkat, xxxx, x H. 1986.127.30","1986.127.30","","","","","","13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd 35","","","","","","","","","","","","","21.0","13.283","https://numismatics.org/collectionimages/19501999/1986/1986.127.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.127.30.rev.width175.jpg","2022-09-20T03:08:22Z"
"http://numismatics.org/collection/1986.127.31","Bronze 1/2 dub of Muhammad `Ali, Arkat, xxxx, xx H. 1986.127.31","1986.127.31","","1749","1795","Muhammad `Ali","","p13a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd 31||KM X","","","","","","","","","","","","","15.0","6.172","https://numismatics.org/collectionimages/19501999/1986/1986.127.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.127.31.rev.width175.jpg","2022-09-20T03:08:22Z"
"http://numismatics.org/collection/1986.127.33","Bronze 1/2 dub of Shah 'Alam (II), Arkat, xxxx, 16 H. 1986.127.33","1986.127.33","","1774","1775","Shah 'Alam (II)","","13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd 39cf||KM 19cf","","","","","","","","","","","","","16.5","6.418","https://numismatics.org/collectionimages/19501999/1986/1986.127.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.127.33.rev.width175.jpg","2022-09-20T03:08:22Z"
"http://numismatics.org/collection/1986.127.34","Bronze 1/2 dub of Shah 'Alam (II), Arkat, xxxx, xx H. 1986.127.34","1986.127.34","","1749","1795","Shah 'Alam (II)","","13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd 39cf||KM 19cf","","","","","","","","","","","","","18.5","6.244","","","2022-09-20T03:08:22Z"
"http://numismatics.org/collection/1986.127.35","Bronze 1/2 dub of Shah 'Alam (II), Arkat, xxxx, xx H. 1986.127.35","1986.127.35","","1749","1795","Shah 'Alam (II)","","13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd 39cf||KM 19cf","","","","","","","","","","","","","16.5","6.495","","","2022-09-20T03:08:23Z"
"http://numismatics.org/collection/1986.127.36","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1201, 27 H. 1986.127.36","1986.127.36","","1786","1787","Muhammad `Ali","","p14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","17.0","6.478","https://numismatics.org/collectionimages/19501999/1986/1986.127.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.127.36.rev.width175.jpg","2022-09-20T03:08:23Z"
"http://numismatics.org/collection/1986.127.37","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1207, xx H. 1986.127.37","1986.127.37","","1792","1793","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9v","","","","","","","","","","","","","15.0","6.625","","","2022-09-20T03:08:23Z"
"http://numismatics.org/collection/1986.127.38","Bronze 1/2 dub of Muhammad `Ali, Arkat, xxxx, xx H. 1986.127.38","1986.127.38","","1749","1795","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","16.0","6.372","","","2022-09-20T03:08:23Z"
"http://numismatics.org/collection/1986.127.39","Bronze 1/2 dub of Muhammad `Ali, Arkat, xxxx, xx H. 1986.127.39","1986.127.39","","1749","1795","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","16.5","6.886","","","2022-09-20T03:08:23Z"
"http://numismatics.org/collection/1986.127.40","Bronze dub of Muhammad `Ali, Arkat, 1208, [3]5 H. 1986.127.40","1986.127.40","","1793","1794","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 23","","","","","","","","","","","","","22.0","13.075","","","2022-09-20T03:08:24Z"
"http://numismatics.org/collection/1986.127.41","Bronze dub of Muhammad `Ali, Arkat, 1208, 35 H. 1986.127.41","1986.127.41","","1793","1794","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 23","","","","","","","","","","","","","23.0","13.142","https://numismatics.org/collectionimages/19501999/1986/1986.127.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.127.41.rev.width175.jpg","2022-09-20T03:08:24Z"
"http://numismatics.org/collection/1986.127.42","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1208, xx H. 1986.127.42","1986.127.42","","1793","1794","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 22","","","","","","","","","","","","","17.0","6.106","","","2022-09-20T03:08:24Z"
"http://numismatics.org/collection/1986.127.43","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1209, 36 H. 1986.127.43","1986.127.43","","1794","1794","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 22","","","","","","","","","","","","","18.0","6.526","","","2022-09-20T03:08:24Z"
"http://numismatics.org/collection/1986.127.51","Bronze dub of Shah 'Alam (II), Arkat, xxxx, x H. 1986.127.51","1986.127.51","","1760","1788","Shah 'Alam (II)","","13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","","","","","","","","","","","","","","20.0","12.631","","","2022-09-20T03:08:25Z"
"http://numismatics.org/collection/1996.62.160","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1749 - 1795. 1996.62.160","1996.62.160","","1749","1795","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","17.0","6.184","","","2022-09-20T08:47:15Z"
"http://numismatics.org/collection/1996.62.161","Bronze dub of Muhammad `Ali, Arkat. 1996.62.161","1996.62.161","","","","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","","","","","","","","","","","","","","17.0","11.392","","","2022-09-20T08:47:15Z"
"http://numismatics.org/collection/1997.66.741","Silver 1/8 rupee of `Alamgir II, Arkat, 1758 - 1759. 1997.66.741","1997.66.741","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 424","","","","","","","","","","","","","14.0","1.393","","","2022-09-21T01:16:28Z"
"http://numismatics.org/collection/1997.66.742","Silver 1/8 rupee of `Alamgir II, Arkat, 1758 - 1759. 1997.66.742","1997.66.742","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 408","","","","","","","","","","","","","14.0","1.377","","","2022-09-21T01:16:28Z"
"http://numismatics.org/collection/1997.66.743","Silver 1/16 rupee of `Alamgir II, Arkat. 1997.66.743","1997.66.743","","","","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/16 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 423||Pr 267","","","","","","","","","","","","","14.0","0.713","","","2022-09-21T01:16:28Z"
"http://numismatics.org/collection/1997.66.744","Silver 1/16 rupee of `Alamgir II, Arkat. 1997.66.744","1997.66.744","","","","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/16 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 423||Pr 267","","","","","","","","","","","","","14.0","0.715","","","2022-09-21T01:16:28Z"
"http://numismatics.org/collection/1997.66.650","Silver 1/8 rupee of `Alamgir II, Arkat, 1758 - 1759. 1997.66.650","1997.66.650","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 424","","","","","","","","","","","","","14.0","1.462","","","2022-09-21T01:14:20Z"
