"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.19024","Bronze Coin of Geta, Corcyra, 211–212. 1944.100.19024","1944.100.19024","","211","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta head","","Pegasus","","","12","","8.93","","","2024-05-12T03:23:04Z"
"http://numismatics.org/collection/1944.100.19025","Bronze Coin of Geta, Corcyra, 211–212. 1944.100.19025","1944.100.19025","","211","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta head","","Galley","","","5","","7.68","","","2024-05-12T03:23:04Z"
"http://numismatics.org/collection/1944.100.19026","Bronze Coin of Geta, Corcyra, 211–212. 1944.100.19026","1944.100.19026","","211","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta head","","Zeus Casius std.","","","6","","6.86","","","2024-05-12T03:23:05Z"
"http://numismatics.org/collection/1967.46.36","Silver Stater, Corcyra. 1967.46.36","1967.46.36","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","SNGBYB.565","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.79","","","2024-05-16T11:22:30Z"
"http://numismatics.org/collection/1967.46.37","Silver Trihemiobol, Corcyra. 1967.46.37","1967.46.37","","","","","","","","","","","Trihemiobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Hera head","","amphora","","","6","","1.57","","","2024-05-16T11:22:31Z"
"http://numismatics.org/collection/1975.141.2","Bronze Coin, Corcyra. 1975.141.2","1975.141.2","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","prow","","amphora","","","7","","2.08","","","2024-05-14T08:41:22Z"
"http://numismatics.org/collection/1975.17.2","Bronze Coin of Septimius Severus, Corcyra, 193–211. 1975.17.2","1975.17.2","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus head","","Pegasus","","","4","","9.09","","","2024-05-14T08:42:10Z"
"http://numismatics.org/collection/1977.1.2","Silver Triobol, Corcyra. 1977.1.2","1977.1.2","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","star","","","","","2.41","","","2024-05-14T08:56:10Z"
"http://numismatics.org/collection/1970.142.83","Bronze Coin, Corcyra. 1970.142.83","1970.142.83","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","grape cluster","","","12","","1.94","","","2024-05-16T12:02:45Z"
"http://numismatics.org/collection/1970.142.84","Bronze Coin, Corcyra. 1970.142.84","1970.142.84","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","12","","8.17","","","2024-05-16T12:02:46Z"
"http://numismatics.org/collection/1970.142.85","Bronze Coin, Corcyra. 1970.142.85","1970.142.85","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dione head","","bucranium in wreath","","","7","","6.22","","","2024-05-16T12:02:46Z"
"http://numismatics.org/collection/1970.142.86","Bronze Coin, Corcyra. 1970.142.86","1970.142.86","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Zeus head","","bucranium in wreath","","","6","","4.18","","","2024-05-16T12:02:47Z"
"http://numismatics.org/collection/1970.142.87","Bronze Coin, Corcyra. 1970.142.87","1970.142.87","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","12","","6.5","","","2024-05-16T12:02:47Z"
"http://numismatics.org/collection/1970.142.88","Bronze Coin, Corcyra. 1970.142.88","1970.142.88","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles and Corcyra heads jugate","","prow","","","10","","13.33","","","2024-05-16T12:02:48Z"
"http://numismatics.org/collection/1970.142.89","Bronze Coin, Corcyra. 1970.142.89","1970.142.89","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Apollo bust","","Zeus Casius std.","","","1","","10.36","","","2024-05-16T12:02:48Z"
"http://numismatics.org/collection/1949.27.17","Silver Stater, Corcyra. 1949.27.17","1949.27.17","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.89","","","2024-05-13T05:34:50Z"
"http://numismatics.org/collection/1949.27.18","Silver Stater, Corcyra. 1949.27.18","1949.27.18","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.94","","","2024-05-13T05:34:51Z"
"http://numismatics.org/collection/1949.27.19","Silver Stater, Corcyra. 1949.27.19","1949.27.19","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.97","","","2024-05-13T05:34:51Z"
"http://numismatics.org/collection/1948.147.11","Bronze Coin of Commodus, Corcyra, 180–192. 1948.147.11","1948.147.11","https://rpc.ashmus.ox.ac.uk/type/32662","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","RPC IV, 7846 (temporary)","","","RPC IV, 7846 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΚοΜΜΟ ΑΝΤΩΝΕΙΝΟΣ ]","Commodus head","ΚοΡΚΥΡΑΙΩΝ","Zeus Casius std.","","","6","","8.14","https://numismatics.org/collectionimages/19001949/1948/1948.147.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.147.11.rev.width175.jpg","2024-05-13T04:46:00Z"
"http://numismatics.org/collection/1951.144.1","Silver Didrachm, Corcyra. 1951.144.1","1951.144.1","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","12","","4.95","","","2024-05-13T05:54:53Z"
"http://numismatics.org/collection/1953.171.196","Bronze Coin, Corcyra. 1953.171.196","1953.171.196","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","prow","","Zeus Ammon bust","","","6","","5.42","","","2024-05-13T06:37:06Z"
"http://numismatics.org/collection/1953.171.197","Bronze Coin, Corcyra. 1953.171.197","1953.171.197","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Poseidon head","","aplustre","","","12","","3.72","","","2024-05-13T06:37:06Z"
"http://numismatics.org/collection/1953.171.198","Bronze Coin, Corcyra. 1953.171.198","1953.171.198","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","12","","7.62","","","2024-05-13T06:37:06Z"
"http://numismatics.org/collection/1953.171.199","Bronze Coin, Corcyra. 1953.171.199","1953.171.199","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","6","","6.06","","","2024-05-13T06:37:07Z"
"http://numismatics.org/collection/1953.171.200","Bronze Coin, Corcyra. 1953.171.200","1953.171.200","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","12","","7.13","","","2024-05-13T06:37:09Z"
"http://numismatics.org/collection/1953.171.201","Bronze Coin, Corcyra. 1953.171.201","1953.171.201","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","12","","6.39","","","2024-05-13T06:37:10Z"
"http://numismatics.org/collection/1958.19.10","Bronze Coin, Corcyra. 1958.19.10","1958.19.10","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","grape cluster","","","","","3.3","","","2024-05-16T09:54:33Z"
"http://numismatics.org/collection/1958.206.35","Bronze Coin, Corcyra. 1958.206.35","1958.206.35","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","6","","6.22","","","2024-05-16T09:55:01Z"
"http://numismatics.org/collection/1923.999.83","Silver Didrachm, Corcyra. 1923.999.83","1923.999.83","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","5","","4.53","","","2024-05-15T12:27:06Z"
"http://numismatics.org/collection/1923.999.84","Bronze Coin, Corcyra. 1923.999.84","1923.999.84","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","11","","7.48","","","2024-05-15T12:27:07Z"
"http://numismatics.org/collection/1923.999.85","Bronze Coin, Corcyra. 1923.999.85","1923.999.85","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Zeus Casius std.","","Agreus stg.","","","6","","3.84","","","2024-05-15T12:27:07Z"
"http://numismatics.org/collection/1926.112.1","Silver Stater, Corcyra. 1926.112.1","1926.112.1","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","2","","10.98","","","2024-05-11T11:12:36Z"
"http://numismatics.org/collection/1947.97.158","Bronze Coin, Corcyra. 1947.97.158","1947.97.158","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow forepart","","grape cluster","","","3","","3.34","","","2024-05-13T04:30:43Z"
"http://numismatics.org/collection/1947.97.159","Bronze Coin, Corcyra. 1947.97.159","1947.97.159","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dione head","","prow","","","6","","2.4","","","2024-05-13T04:30:44Z"
"http://numismatics.org/collection/1947.97.160","Bronze Coin, Corcyra. 1947.97.160","1947.97.160","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus riding on panther","","Stayr emptying amphora into krater","","","12","","4.31","","","2024-05-13T04:30:45Z"
"http://numismatics.org/collection/1947.97.161","Bronze Coin, Corcyra. 1947.97.161","1947.97.161","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow's head filleted","","wreath","","","3","","2.78","","","2024-05-13T04:30:46Z"
"http://numismatics.org/collection/1947.97.162","Bronze Coin, Corcyra. 1947.97.162","1947.97.162","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","eagle","","Nike stg.","","","9","","3.67","","","2024-05-13T04:30:46Z"
"http://numismatics.org/collection/1947.97.163","Bronze Coin, Corcyra. 1947.97.163","1947.97.163","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Zeus head","","bucranium in wreath","","","6","","3.31","","","2024-05-13T04:30:47Z"
"http://numismatics.org/collection/1947.97.164","Bronze Coin, Corcyra. 1947.97.164","1947.97.164","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","bucranium","","","12","","1.89","","","2024-05-13T04:30:47Z"
"http://numismatics.org/collection/1947.97.165","Bronze Coin, Corcyra. 1947.97.165","1947.97.165","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Poseidon head","","prow","","","","","7.94","","","2024-05-13T04:30:47Z"
"http://numismatics.org/collection/1947.97.166","Bronze Coin, Corcyra. 1947.97.166","1947.97.166","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","9","","7.82","","","2024-05-13T04:30:48Z"
"http://numismatics.org/collection/1947.97.167","Bronze Coin, Corcyra. 1947.97.167","1947.97.167","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Apollo bust","","Zeus Casius std.","","","12","","6.79","","","2024-05-13T04:30:48Z"
"http://numismatics.org/collection/1947.97.168","Bronze Coin of Septimius Severus, Corcyra, 193–211. 1947.97.168","1947.97.168","","193","211","Septimius Severus","","","Roman Empire","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus head","","galley","","","2","","13.54","","","2024-05-13T04:30:49Z"
"http://numismatics.org/collection/1941.36.14","Bronze Coin, Corcyra, 400 BCE–338 BCE. 1941.36.14","1941.36.14","","-400","-338","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","SNG Cop 165","","","","","","","","","Amphora","","Grape cluster","","","9","","2.92","https://numismatics.org/collectionimages/19001949/1941/1941.36.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.14.rev.width175.jpg","2024-05-12T01:04:39Z"
"http://numismatics.org/collection/1940.77.27","Bronze Coin, Corcyra. 1940.77.27","1940.77.27","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","grape cluster","","","3","","5.13","","","2024-05-12T12:37:18Z"
"http://numismatics.org/collection/1940.77.28","Bronze Coin, Corcyra. 1940.77.28","1940.77.28","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","grape cluster","","","7","","3.09","","","2024-05-12T12:37:19Z"
"http://numismatics.org/collection/1940.77.29","Bronze Coin, Corcyra. 1940.77.29","1940.77.29","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora in wreath","","grape cluster","","","5","","1.42","","","2024-05-12T12:37:19Z"
"http://numismatics.org/collection/1940.77.30","Bronze Coin, Corcyra. 1940.77.30","1940.77.30","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","bucranium","","K","","","5","","3.52","","","2024-05-12T12:37:21Z"
"http://numismatics.org/collection/1940.77.31","Bronze Coin, Corcyra. 1940.77.31","1940.77.31","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","krater","","","3","","7.17","","","2024-05-12T12:37:21Z"
"http://numismatics.org/collection/1940.77.32","Bronze Coin, Corcyra. 1940.77.32","1940.77.32","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","12","","5.41","","","2024-05-12T12:37:22Z"
"http://numismatics.org/collection/1940.77.33","Bronze Coin, Corcyra. 1940.77.33","1940.77.33","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","bucranium","","","","","1.98","","","2024-05-12T12:37:22Z"
"http://numismatics.org/collection/1940.77.34","Bronze Coin, Corcyra. 1940.77.34","1940.77.34","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","12","","7.38","","","2024-05-12T12:37:22Z"
"http://numismatics.org/collection/1941.131.516","Bronze Coin, Corcyra. 1941.131.516","1941.131.516","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","prow","","amphora","","","2","","6.75","","","2024-05-12T12:45:35Z"
"http://numismatics.org/collection/1941.131.517","Bronze Coin, Corcyra. 1941.131.517","1941.131.517","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","9","","5.33","","","2024-05-12T12:45:35Z"
"http://numismatics.org/collection/1941.131.518","Bronze Coin, Corcyra. 1941.131.518","1941.131.518","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Zeus head","","bucranium in wreath","","","2","","4.41","","","2024-05-12T12:45:36Z"
"http://numismatics.org/collection/1926.999.68","Bronze Coin, Corcyra. 1926.999.68","1926.999.68","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dione head","","prow","","","12","","1.95","","","2024-05-11T11:13:22Z"
"http://numismatics.org/collection/1928.999.107","Bronze Coin of Caracalla, Corcyra, 198–217. 1928.999.107","1928.999.107","","198","217","Caracalla","","","Roman Empire","Severan Dynasty","","Plautilla","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Paultilla head","","diety in temple","","","2","","15.79","","","2024-05-11T11:19:14Z"
"http://numismatics.org/collection/1941.153.391","Silver Stater, Corcyra. 1941.153.391","1941.153.391","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterned incuses","","","","","11.81","","","2024-05-12T12:57:20Z"
"http://numismatics.org/collection/1941.153.392","Silver Stater, Corcyra. 1941.153.392","1941.153.392","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterned incuses","","","","","10.94","","","2024-05-12T12:57:21Z"
"http://numismatics.org/collection/1941.153.393","Silver Stater, Corcyra. 1941.153.393","1941.153.393","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterned incuses","","","","","11.19","","","2024-05-12T12:57:21Z"
"http://numismatics.org/collection/1941.153.394","Silver Stater, Corcyra. 1941.153.394","1941.153.394","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.71","","","2024-05-12T12:57:22Z"
"http://numismatics.org/collection/1941.153.395","Silver Stater, Corcyra. 1941.153.395","1941.153.395","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.94","","","2024-05-12T12:57:22Z"
"http://numismatics.org/collection/1941.153.396","Silver Stater, Corcyra. 1941.153.396","1941.153.396","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","11.08","","","2024-05-12T12:57:23Z"
"http://numismatics.org/collection/1954.185.6","Silver Didrachm, Corcyra. 1954.185.6","1954.185.6","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow forepart","","two stellate patterns","","","9","","4.98","","","2024-05-16T07:55:15Z"
"http://numismatics.org/collection/1957.172.801","Silver Stater, Corcyra. 1957.172.801","1957.172.801","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterned incuses","","","","","12.62","","","2024-05-16T09:44:44Z"
"http://numismatics.org/collection/1957.172.802","Silver Stater, Corcyra. 1957.172.802","1957.172.802","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.06","","","2024-05-16T09:44:44Z"
"http://numismatics.org/collection/1955.54.110","Silver Stater, Corcyra. 1955.54.110","1955.54.110","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","11.02","","","2024-05-16T08:12:46Z"
"http://numismatics.org/collection/1911.999.12","Silver Stater, Corcyra. 1911.999.12","1911.999.12","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","IGCH 1874","","","","","","","","","","","cow suckling calf","","two stellate patterned incuses","","","","","11.5","","","2024-05-15T12:09:44Z"
"http://numismatics.org/collection/1912.999.11","Silver Stater, Corcyra. 1912.999.11","1912.999.11","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","11.23","","","2024-05-15T12:12:30Z"
"http://numismatics.org/collection/1906.236.24","Bronze Coin, Corcyra. 1906.236.24","1906.236.24","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow forepart","","grape cluster","","","7","","3.08","","","2024-05-15T11:48:16Z"
"http://numismatics.org/collection/0000.999.16773","Bronze Coin of Septimius Severus, Corinth, 193–211. 0000.999.16773","0000.999.16773","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Corinth","","","Corinthia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus hd.","","sed. figure","","","6","23.8","7.776","https://numismatics.org/collectionimages/00001899/0000/0000.999.16773.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16773.rev.width175.jpg","2024-05-15T10:46:01Z"
"http://numismatics.org/collection/1983.51.85","Silver Coin, Corcyra. 1983.51.85","1983.51.85","","","","","","","","","","","","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf within linear square","","double stellate square","","","2","","11.33","","","2024-05-14T10:20:49Z"
"http://numismatics.org/collection/1998.18.26","Bronze Coin of Septimius Severus, Corcyra, 193–211. 1998.18.26","1998.18.26","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","cf. MS III 166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","...VT...","Laureate bust r.","...PAI...","Zeus std. l.","","","11","23.0","6.09","","","2024-05-16T04:36:10Z"
"http://numismatics.org/collection/2004.14.35","Silver Drachma, Corinth, 350 BCE–300 BCE. 2004.14.35","2004.14.35","","-350","-300","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Corinth","","","Corinthia","","","","BMC.16||cf. Corcyra 378-395","","","","","","","","","Pegasus, l.","Σ","Head of Aphrodite l.","","","","","2.42","","","2024-05-16T05:14:58Z"
"http://numismatics.org/collection/2008.1.10","Bronze Coin, Corcyra. 2008.1.10","2008.1.10","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","SNG.Copenhagen.169||SNG.Evelpidis.1892","","","","","","","","","Dionysos riding panther to r., holding thyrsos.","","Satyr standing to l., emptying amphora into krater.","","","7","19.0","4.92","https://numismatics.org/collectionimages/20002049/2008/2008.1.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.1.10.rev.width175.jpg","2024-05-16T05:23:03Z"
"http://numismatics.org/collection/2008.2.18","Bronze Coin, Corcyra, 100–200. 2008.2.18","2008.2.18","","100","200","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","BMC.p.156, 607||SNG.Copenhagen","","","","","","","","","Zeus Kasios seated to l., holding sceptre.","","Amphora.","","","1","15.0","3.38","https://numismatics.org/collectionimages/20002049/2008/2008.2.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.2.18.rev.width175.jpg","2024-05-16T05:26:32Z"
"http://numismatics.org/collection/2015.20.901","Bronze Coin, Corcyra, 199 BCE–50 BCE. 2015.20.901","2015.20.901","","-199","-50","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Corcyra","","","Corcyra","","","","BMC Thessaly, 150, nos. 536–537||Carbone 2023, 2036||HGC 6, 86","","","","","","","","","Head of Hercules right, wearing lion-skin.","ΦΙΛΩΝ","Prow right; above, KOR monogram and legend","","","12","22.0","7.9","","","2024-05-14T10:00:38Z"
