"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Artist","Autorität","Münztyp","Grad","Gottheit","Nominale","Abteilung","Dynastie","Engraver","Herausgeber","Maker","Herstellung","Material","Münzstätte","Objekttyp","Place of Production","Place of Issue","Place of Cataloging Relevance","Porträt","Zitat","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Münzherrschaft","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.44183","Bronze Coin, Elaea. 1944.100.44183","1944.100.44183","","","","","","","","Demeter||Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","Athena stg. r.; holding owl and spear","","","12","","9.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.44183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44183.rev.width175.jpg","2022-08-31T06:25:12Z"
"http://numismatics.org/collection/1944.100.44184","Bronze Coin, Elaea. 1944.100.44184","1944.100.44184","","","","","","","","Demeter||Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","Athena stg. r.; holding owl and spear","","","12","","7.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.44184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44184.rev.width175.jpg","2022-08-31T06:25:13Z"
"http://numismatics.org/collection/1944.100.44185","Bronze Coin, Elaea. 1944.100.44185","1944.100.44185","","","","","","","","Demeter||Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","Athena stg. r.; holding owl and spear","","","12","","7.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.44185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44185.rev.width175.jpg","2022-08-31T06:25:13Z"
"http://numismatics.org/collection/1944.100.44186","Bronze Coin, Elaea. 1944.100.44186","1944.100.44186","","","","","","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","torch within grain wreath","","","12","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.44186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44186.rev.width175.jpg","2022-08-31T06:25:13Z"
"http://numismatics.org/collection/1944.100.44187","Bronze Coin, Elaea. 1944.100.44187","1944.100.44187","","","","","","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","torch within grain wreath","","","12","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.44187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44187.rev.width175.jpg","2022-08-31T06:25:13Z"
"http://numismatics.org/collection/1944.100.44188","Bronze Coin, Elaea. 1944.100.44188","1944.100.44188","","","","","","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","torch within grain wreath","","","12","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.44188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44188.rev.width175.jpg","2022-08-31T06:25:13Z"
"http://numismatics.org/collection/1944.100.44189","Bronze Coin, Elaea. 1944.100.44189","1944.100.44189","","","","","","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","torch within grain wreath","","","12","","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.44189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44189.rev.width175.jpg","2022-08-31T06:25:14Z"
"http://numismatics.org/collection/1944.100.44190","Bronze Coin of Claudius, Elaea, AD 41 - AD 54. 1944.100.44190","1944.100.44190","","41","54","","Claudius","","","","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Claudius hd. r.","","calathos with poppy heads and two grain ears","","","1","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.44190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44190.rev.width175.jpg","2022-08-31T06:25:15Z"
"http://numismatics.org/collection/1944.100.44192","Bronze Coin, Elaea. 1944.100.44192","1944.100.44192","","","","","","","","Heracles","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Herakles? hd. r.","","calathos with poppy heads and grain ears","","","12","","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.44192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44192.rev.width175.jpg","2022-08-31T06:25:15Z"
"http://numismatics.org/collection/1944.100.44193","Bronze Coin, Elaea. 1944.100.44193","1944.100.44193","","","","","","","","Heracles","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Herakles? hd. r.","","calathos with poppy heads and grain ears","","","12","","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.44193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44193.rev.width175.jpg","2022-08-31T06:25:15Z"
"http://numismatics.org/collection/1944.100.44194","Bronze Coin, Elaea. 1944.100.44194","1944.100.44194","","","","","","","","","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Senate bust r.","","calathos with poppy heads and grain ears","","","2","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.44194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44194.rev.width175.jpg","2022-08-31T06:25:15Z"
"http://numismatics.org/collection/1944.100.44195","Bronze Coin of Hadrian, Elaea, AD 117 - AD 138. 1944.100.44195","1944.100.44195","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Hadrian bust r.","","calathos with poppy heads and grain ears","","","12","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.44195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44195.rev.width175.jpg","2022-08-31T06:25:16Z"
"http://numismatics.org/collection/1944.100.44196","Bronze Coin of Lucius Verus, Elaea, AD 161 - AD 169. 1944.100.44196","1944.100.44196","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","L. Verus bust r.","","calathos with poppy heads and grain ears within","","","12","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.44196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44196.rev.width175.jpg","2022-08-31T06:25:16Z"
"http://numismatics.org/collection/1944.100.44197","Bronze Coin of Lucius Verus, Elaea, AD 161 - AD 169. 1944.100.44197","1944.100.44197","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","L. Verus bust r.","","calathos with poppy heads and grain ears within","","","12","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.44197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44197.rev.width175.jpg","2022-08-31T06:25:16Z"
"http://numismatics.org/collection/1944.100.44198","Bronze Coin of Commodus/Crispina, Elaea, AD 180 - AD 183. 1944.100.44198","1944.100.44198","","180","183","","Commodus||Crispina","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Commodus bust r.","","Crispina bust r. as Demeter holding poppy heads and grain ears","","","6","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.44198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44198.rev.width175.jpg","2022-08-31T06:25:16Z"
"http://numismatics.org/collection/1944.100.44199","Bronze Coin of Commodus/Crispina, Elaea, AD 180 - AD 183. 1944.100.44199","1944.100.44199","","180","183","","Commodus||Crispina","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Commodus bust r.","","Crispina bust r. as Demeter holding poppy heads and grain ears","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.44199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44199.rev.width175.jpg","2022-08-31T06:25:16Z"
"http://numismatics.org/collection/1944.100.44200","Bronze Coin of Julia Domna, Elaea, AD 193 - AD 217. 1944.100.44200","1944.100.44200","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Julia Domna bust r.","","cista mystica with snake emerging","","","12","","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.44200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44200.rev.width175.jpg","2022-08-31T06:25:18Z"
"http://numismatics.org/collection/1944.100.44201","Bronze Coin of Julia Domna, Elaea, AD 193 - AD 217. 1944.100.44201","1944.100.44201","","193","217","","Julia Domna","","","Asclepius","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Julia Domna bust r.","","Asclepius stg.","","","12","","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.44201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44201.rev.width175.jpg","2022-08-31T06:25:18Z"
"http://numismatics.org/collection/1944.100.44202","Bronze Coin of Severus Alexander, Elaea, AD 222 - AD 235. 1944.100.44202","1944.100.44202","","222","235","","Severus Alexander","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Alexander Severus bust r.","","Alexander Severus on horseback before Demeter statue holding two torches","","","6","42.0","35.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.44202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44202.rev.width175.jpg","2022-08-31T06:25:18Z"
"http://numismatics.org/collection/1944.100.44203","Bronze Coin, Grynium, 300 BC - 200 BC. 1944.100.44203","1944.100.44203","","-300","-200","","","","","Apollo","","Greek","","","","","","Bronze","Grynium","Coin","","","","","","Aeolis","","","","","","","Apollo hd. facing","","mussel shell","","","","","1.29","","","2022-08-31T06:25:18Z"
"http://numismatics.org/collection/1944.100.44204","Bronze Coin, Grynium, 300 BC - 200 BC. 1944.100.44204","1944.100.44204","","-300","-200","","","","","Apollo","","Greek","","","","","","Bronze","Grynium","Coin","","","","","","Aeolis","","","","","","","Apollo hd. facing","","mussel shell","","","","","1.02","","","2022-08-31T06:25:19Z"
"http://numismatics.org/collection/1944.100.44205","Bronze Coin, Grynium, 300 BC - 200 BC. 1944.100.44205","1944.100.44205","","-300","-200","","","","","Apollo","","Greek","","","","","","Bronze","Grynium","Coin","","","","","","Aeolis","","","","","","","Apollo hd. facing","","mussel shell","","","","","1.42","","","2022-08-31T06:25:19Z"
"http://numismatics.org/collection/1944.100.44206","Bronze Coin, Larissa Phriconis, 400 BC - 300 BC. 1944.100.44206","1944.100.44206","","-400","-300","","","","","","","Greek","","","","","","Bronze","Larissa Phriconis","Coin","","","","","","Aeolis","","","","","","","Horned female head facing","","Bull's head r.","","","9","","1.24","","","2022-08-31T06:25:19Z"
"http://numismatics.org/collection/1944.100.44207","Silver hemidrachm, Myrina. 1944.100.44207","1944.100.44207","","","","","","","","Athena||Artemis","hemidrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Attic helmet","","Artemis hd. facing","","","5","","1.98","","","2022-08-31T06:25:19Z"
"http://numismatics.org/collection/1944.100.44208","Bronze Coin, Myrina. 1944.100.44208","1944.100.44208","","","","","","","","","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","female hd. r.","","ivy leaf and monogram","","","","","1.08","","","2022-08-31T06:25:19Z"
"http://numismatics.org/collection/1944.100.44209","Bronze Coin, Myrina. 1944.100.44209","1944.100.44209","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","5","","3.38","","","2022-08-31T06:25:20Z"
"http://numismatics.org/collection/1944.100.44210","Bronze Coin, Myrina. 1944.100.44210","1944.100.44210","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","6","","3.34","","","2022-08-31T06:25:21Z"
"http://numismatics.org/collection/1944.100.44211","Bronze Coin, Myrina. 1944.100.44211","1944.100.44211","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","10","","4.2","","","2022-08-31T06:25:21Z"
"http://numismatics.org/collection/1944.100.44212","Bronze Coin, Myrina. 1944.100.44212","1944.100.44212","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","12","","1.15","","","2022-08-31T06:25:21Z"
"http://numismatics.org/collection/1944.100.44213","Bronze Coin, Myrina. 1944.100.44213","1944.100.44213","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","12","","1.12","","","2022-08-31T06:25:21Z"
"http://numismatics.org/collection/1944.100.44214","Bronze Coin, Myrina. 1944.100.44214","1944.100.44214","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","12","","0.94","","","2022-08-31T06:25:21Z"
"http://numismatics.org/collection/1944.100.44215","Bronze Coin, Myrina. 1944.100.44215","1944.100.44215","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","6","","0.67","","","2022-08-31T06:25:22Z"
"http://numismatics.org/collection/1944.100.44216","Bronze Coin, Myrina. 1944.100.44216","1944.100.44216","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","12","","0.8","","","2022-08-31T06:25:22Z"
"http://numismatics.org/collection/1944.100.44217","Bronze Coin, Myrina. 1944.100.44217","1944.100.44217","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","12","","4.36","","","2022-08-31T06:25:22Z"
"http://numismatics.org/collection/1944.100.44218","Bronze Coin, Myrina. 1944.100.44218","1944.100.44218","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","12","","3.55","","","2022-08-31T06:25:23Z"
"http://numismatics.org/collection/1944.100.44219","Bronze Coin, Myrina. 1944.100.44219","1944.100.44219","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","12","","3.94","","","2022-08-31T06:25:23Z"
"http://numismatics.org/collection/1944.100.44220","Bronze Coin, Myrina. 1944.100.44220","1944.100.44220","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","10","","3.95","","","2022-08-31T06:25:24Z"
"http://numismatics.org/collection/1944.100.44221","Bronze Coin, Myrina. 1944.100.44221","1944.100.44221","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","","","5.43","","","2022-08-31T06:25:24Z"
"http://numismatics.org/collection/1944.100.44222","Bronze Coin, Myrina. 1944.100.44222","1944.100.44222","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","owl facing","","","12","","2.51","","","2022-08-31T06:25:24Z"
"http://numismatics.org/collection/1944.100.44223","Bronze Coin, Myrina. 1944.100.44223","1944.100.44223","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","owl facing","","","12","","1.53","","","2022-08-31T06:25:25Z"
"http://numismatics.org/collection/1944.100.44224","Silver Tetradrachm, Myrina. 1944.100.44224","1944.100.44224","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","2","36.0","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.44224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44224.rev.width175.jpg","2022-08-31T06:25:25Z"
"http://numismatics.org/collection/1944.100.44225","Silver Tetradrachm, Myrina. 1944.100.44225","1944.100.44225","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","33.0","16.28","","","2022-08-31T06:25:25Z"
"http://numismatics.org/collection/1944.100.44226","Silver Tetradrachm, Myrina. 1944.100.44226","1944.100.44226","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","34.0","16.36","","","2022-08-31T06:25:25Z"
"http://numismatics.org/collection/1944.100.44227","Silver Tetradrachm, Myrina. 1944.100.44227","1944.100.44227","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","35.0","15.67","","","2022-08-31T06:25:25Z"
"http://numismatics.org/collection/1944.100.44228","Silver Tetradrachm, Myrina. 1944.100.44228","1944.100.44228","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","32.0","16.53","","","2022-08-31T06:25:26Z"
"http://numismatics.org/collection/1944.100.44229","Silver Tetradrachm, Myrina. 1944.100.44229","1944.100.44229","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","30.0","15.46","","","2022-08-31T06:25:26Z"
"http://numismatics.org/collection/1944.100.44230","Silver Tetradrachm, Myrina. 1944.100.44230","1944.100.44230","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","34.0","15.75","","","2022-08-31T06:25:27Z"
"http://numismatics.org/collection/1944.100.44231","Silver Tetradrachm, Myrina. 1944.100.44231","1944.100.44231","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","36.0","16.74","","","2022-08-31T06:25:27Z"
"http://numismatics.org/collection/1944.100.44232","Silver Tetradrachm, Myrina. 1944.100.44232","1944.100.44232","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","36.0","16.42","","","2022-08-31T06:25:28Z"
"http://numismatics.org/collection/1944.100.44233","Silver Tetradrachm, Myrina. 1944.100.44233","1944.100.44233","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","32.0","15.06","","","2022-08-31T06:25:28Z"
"http://numismatics.org/collection/1944.100.44234","Silver Tetradrachm, Myrina. 1944.100.44234","1944.100.44234","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","","12.0","16.19","","","2022-08-31T06:25:28Z"
"http://numismatics.org/collection/1944.100.44235","Silver Tetradrachm, Myrina. 1944.100.44235","1944.100.44235","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","30.0","14.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.44235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44235.rev.width175.jpg","2022-08-31T06:25:28Z"
"http://numismatics.org/collection/1944.100.44236","Bronze Coin, Myrina. 1944.100.44236","1944.100.44236","","","","","","","","Apollo","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo hd. r.","","lyre","","","6","","1.81","","","2022-08-31T06:25:28Z"
"http://numismatics.org/collection/1944.100.44237","Bronze Coin, Myrina. 1944.100.44237","1944.100.44237","","","","","","","","Apollo","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo hd. r.","","lyre","","","6","","3.06","","","2022-08-31T06:25:29Z"
"http://numismatics.org/collection/1944.100.44238","Bronze Coin, Myrina. 1944.100.44238","1944.100.44238","","","","","","","","Apollo","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo hd. r.","","lyre","","","12","","2.92","","","2022-08-31T06:25:29Z"
"http://numismatics.org/collection/1944.100.44239","Bronze Coin, Myrina. 1944.100.44239","1944.100.44239","","","","","","","","Tyche","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Amazon Murina bust l. turreted","","Tyche stg., holding rudder and cornucopiae","","","6","","2.82","","","2022-08-31T06:25:29Z"
"http://numismatics.org/collection/1944.100.44240","Bronze Coin, Myrina. 1944.100.44240","1944.100.44240","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena bust r. in Corinthian helmet","","Telesphoros stg., facing","","","6","","1.67","","","2022-08-31T06:25:30Z"
"http://numismatics.org/collection/1944.100.44241","Bronze Coin of Faustina the Younger, Myrina, AD 146 - AD 176. 1944.100.44241","1944.100.44241","","146","176","","Faustina the Younger","","","","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Faustina II bust r.","","female figure std.l., holding phiale and spear","","","2","","4.99","","","2022-08-31T06:25:30Z"
"http://numismatics.org/collection/1944.100.44242","Bronze Coin, Neonteichos. 1944.100.44242","1944.100.44242","","","","","","","","Athena","","Greek","","","","","","Bronze","Neonteichos","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Attic helmet","","owl","","","6","","3.61","","","2022-08-31T06:25:30Z"
"http://numismatics.org/collection/1944.100.44243","Bronze Coin, Neonteichos. 1944.100.44243","1944.100.44243","","","","","","","","Athena","","Greek","","","","","","Bronze","Neonteichos","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Attic helmet","","owl","","","9","","1.12","","","2022-08-31T06:25:31Z"
"http://numismatics.org/collection/1944.100.44244","Bronze Coin, Neonteichos. 1944.100.44244","1944.100.44244","","","","","","","","Athena","","Greek","","","","","","Bronze","Neonteichos","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Attic helmet","","owl","","","6","","0.93","","","2022-08-31T06:25:31Z"
"http://numismatics.org/collection/1944.100.44246","Bronze Coin, Temnus. 1944.100.44246","1944.100.44246","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Dionysus hd. l. bearded","","grape cluster","","","2","","1.63","","","2022-08-31T06:25:31Z"
"http://numismatics.org/collection/1944.100.44247","Bronze Coin, Temnus. 1944.100.44247","1944.100.44247","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Dionysus hd. r. bearded","","grape cluster","","","12","","1.03","","","2022-08-31T06:25:31Z"
"http://numismatics.org/collection/1944.100.44248","Bronze Coin, Temnus. 1944.100.44248","1944.100.44248","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Dionysus hd. r. bearded","","grape cluster","","","12","","1.37","","","2022-08-31T06:25:32Z"
"http://numismatics.org/collection/1944.100.44249","Bronze Coin, Temnus. 1944.100.44249","1944.100.44249","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Dionysus hd. r. bearded","","grape cluster","","","12","","2.02","","","2022-08-31T06:25:32Z"
"http://numismatics.org/collection/1944.100.44250","Bronze Coin, Temnus. 1944.100.44250","1944.100.44250","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Dionysus hd. r.","","grape cluster","","","12","","3.25","","","2022-08-31T06:25:32Z"
"http://numismatics.org/collection/1944.100.44251","Bronze Coin, Temnus. 1944.100.44251","1944.100.44251","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Dionysus hd. r.","","grape cluster","","","10","","3.82","","","2022-08-31T06:25:32Z"
"http://numismatics.org/collection/1944.100.44252","Bronze Coin, Temnus. 1944.100.44252","1944.100.44252","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Dionysus hd. r.","","grape cluster","","","12","","1.61","","","2022-08-31T06:25:33Z"
"http://numismatics.org/collection/1944.100.44253","Bronze Coin, Temnus. 1944.100.44253","1944.100.44253","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Dionysus hd. r.","","grape cluster","","","12","","1.65","","","2022-08-31T06:25:33Z"
"http://numismatics.org/collection/1944.100.78261","Silver 4 drachm (tetradrachm) of Antiochus II Theos, Aegae, 261 BC - 246 BC. 1944.100.78261","1944.100.78261","","-261","-246","","Antiochus II Theos","","","Apollo","4 drachm (tetradrachm)","Greek","Seleucid Dynasty","","","","Struck","Silver","Aegae","Coin","","","","","SC 1.1495.2e||WSM 1514","Aeolis","","","","","Seleucid Empire","","Diademed head of Antiochus II right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","219.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.78261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78261.rev.width175.jpg","2022-09-01T01:48:50Z"
