"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.19.478","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.478","2017.19.478","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Castan Cayon.1980.657||Roma 2010.215.2","","","","","","","","+FR[...]CASTELLE","Castle with S below, in circle of pellets","+ETLEGION[I]S","Lion l., in circle of pellets","","","12","19.0","0.671","","","2022-09-21T03:29:46Z"
"http://numismatics.org/collection/2017.19.479","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.479","2017.19.479","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+[F]REXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","8","19.0","0.675","","","2022-09-21T03:29:46Z"
"http://numismatics.org/collection/2017.19.480","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.480","2017.19.480","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","9","19.0","0.728","","","2022-09-21T03:29:46Z"
"http://numismatics.org/collection/2017.19.481","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.481","2017.19.481","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Castan Cayon.1980.657||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ET:LEGIONIS","Lion l., in circle of pellets","","","6","18.0","0.653","","","2022-09-21T03:29:46Z"
"http://numismatics.org/collection/2017.19.482","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.482","2017.19.482","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","5","19.0","0.794","","","2022-09-21T03:29:47Z"
"http://numismatics.org/collection/2017.19.483","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.483","2017.19.483","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+[⁝]F⁝REX.CASTELLE","Castle with T below, in circle of pellets","+ET⁝LEGIONIS","Lion passant l., in circle of pellets","","","10","18.0","0.752","","","2022-09-21T03:29:47Z"
"http://numismatics.org/collection/2017.19.484","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.484","2017.19.484","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+:ET:LEGIONIS[:]","Lion passant l., in circle of pellets","","","12","19.0","0.618","","","2022-09-21T03:29:47Z"
"http://numismatics.org/collection/2017.19.485","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.485","2017.19.485","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","6","18.0","0.689","","","2022-09-21T03:29:47Z"
"http://numismatics.org/collection/2017.19.486","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.486","2017.19.486","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+⁝FR[EX]CAST[ELL]E⁝","Castle with T below, in circle of pellets","+⁝ET[L]EGIO[NI]S","Lion passant l., in circle of pellets","","","6","19.0","0.504","","","2022-09-21T03:29:47Z"
"http://numismatics.org/collection/2017.19.487","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.487","2017.19.487","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","[+FR]EXCASTELL[E]","Castle with T below, in circle of pellets","+ET[LE]GIONIS","Lion passant l., in circle of pellets","","","9","18.0","0.478","","","2022-09-21T03:29:47Z"
"http://numismatics.org/collection/2017.19.488","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.488","2017.19.488","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+:[ETLEG]IONIS","Lion passant l., in circle of pellets","","","10","20.0","0.485","","","2022-09-21T03:29:47Z"
"http://numismatics.org/collection/2017.19.489","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.489","2017.19.489","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+:F[:]REXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","6","19.0","0.793","","","2022-09-21T03:29:48Z"
"http://numismatics.org/collection/2017.19.490","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.490","2017.19.490","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREX CASTELLE:","Castle with T below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","12","20.0","0.876","","","2022-09-21T03:29:48Z"
"http://numismatics.org/collection/2017.19.491","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.491","2017.19.491","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+⁝ET:LEGIONIS","Lion passant l., in circle of pellets","","","3","19.0","0.734","","","2022-09-21T03:29:48Z"
"http://numismatics.org/collection/2017.19.492","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.492","2017.19.492","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","6","19.0","0.76","","","2022-09-21T03:29:48Z"
"http://numismatics.org/collection/2017.19.493","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.493","2017.19.493","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+:ET:LEGIONIS","Lion passant l., in circle of pellets","","","10","20.0","0.65","","","2022-09-21T03:29:49Z"
"http://numismatics.org/collection/2017.19.494","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.494","2017.19.494","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","9","19.0","0.66","","","2022-09-21T03:29:49Z"
"http://numismatics.org/collection/2017.19.495","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.495","2017.19.495","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+F:REXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","12","19.0","0.81","","","2022-09-21T03:29:49Z"
"http://numismatics.org/collection/2017.19.496","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.496","2017.19.496","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET⁝LEGIONIS","Lion passant l., in circle of pellets","","","5","18.0","0.73","","","2022-09-21T03:29:49Z"
"http://numismatics.org/collection/2017.19.497","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.497","2017.19.497","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+⁝ET:LEGIONIS","Lion passant l., in circle of pellets","","","6","19.0","0.81","","","2022-09-21T03:29:49Z"
"http://numismatics.org/collection/2017.19.498","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.498","2017.19.498","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+:ET:LEGIONIS:","Lion passant l., in circle of pellets","","","8","19.0","0.781","","","2022-09-21T03:29:49Z"
"http://numismatics.org/collection/2017.19.499","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.499","2017.19.499","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREX CASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","6","17.0","0.6","","","2022-09-21T03:29:49Z"
"http://numismatics.org/collection/2017.19.500","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.500","2017.19.500","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREX:CASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","3","17.0","0.66","","","2022-09-21T03:29:50Z"
"http://numismatics.org/collection/2017.19.501","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.501","2017.19.501","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","4","18.0","0.79","","","2022-09-21T03:29:50Z"
"http://numismatics.org/collection/2017.19.502","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.502","2017.19.502","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+F[REX]CASTELLE","Castle with T below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","6","20.0","0.62","","","2022-09-21T03:29:50Z"
"http://numismatics.org/collection/2017.19.503","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.503","2017.19.503","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+:FREX:CASTELLE","Castle with T below, in circle of pellets","+:ETLEGIONIS:","Lion passant l., in circle of pellets","","","12","19.0","0.77","","","2022-09-21T03:29:50Z"
"http://numismatics.org/collection/2017.19.504","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.504","2017.19.504","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+⁞FREXCASTE[LLE⁞]","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","4","19.0","0.71","","","2022-09-21T03:29:51Z"
"http://numismatics.org/collection/2017.19.505","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.505","2017.19.505","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+:ET:LEGIONIS","Lion passant l., in circle of pellets","","","2","19.0","0.62","","","2022-09-21T03:29:51Z"
"http://numismatics.org/collection/2017.19.506","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.506","2017.19.506","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+:ET:LEGIONIS","Lion passant l., in circle of pellets","","","5","18.0","0.86","","","2022-09-21T03:29:51Z"
"http://numismatics.org/collection/2017.19.507","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.507","2017.19.507","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","12","19.0","0.65","","","2022-09-21T03:29:51Z"
"http://numismatics.org/collection/2017.19.508","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.508","2017.19.508","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","1","19.0","0.65","","","2022-09-21T03:29:51Z"
"http://numismatics.org/collection/2017.19.509","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.509","2017.19.509","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+:ET:LEGIONIS","Lion passant l., in circle of pellets","","","9","18.0","0.79","","","2022-09-21T03:29:51Z"
"http://numismatics.org/collection/2017.19.510","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.510","2017.19.510","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","5","18.0","0.73","","","2022-09-21T03:29:52Z"
"http://numismatics.org/collection/2017.19.511","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.511","2017.19.511","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+F REX CASTELLE","Castle with T below, in circle of pellets","+ET⁝LEGIONIS","Lion passant l., in circle of pellets","","","2","18.0","0.729","","","2022-09-21T03:29:52Z"
"http://numismatics.org/collection/2017.19.512","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.512","2017.19.512","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET⁝LEGIONIS","Lion passant l., in circle of pellets","","","11","19.0","0.83","","","2022-09-21T03:29:52Z"
"http://numismatics.org/collection/2017.19.513","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.513","2017.19.513","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","11","19.0","0.62","","","2022-09-21T03:29:52Z"
"http://numismatics.org/collection/2017.19.514","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.514","2017.19.514","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","3","19.0","0.69","","","2022-09-21T03:29:52Z"
"http://numismatics.org/collection/2017.19.515","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.515","2017.19.515","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","7","19.0","0.62","","","2022-09-21T03:29:53Z"
"http://numismatics.org/collection/2017.19.516","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.516","2017.19.516","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","3","18.0","0.67","","","2022-09-21T03:29:53Z"
"http://numismatics.org/collection/2017.19.517","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.517","2017.19.517","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+⁝FREXCASTELLE[⁝]","Castle with T below, in circle of pellets","+:ET:LEGIONIS","Lion passant l., in circle of pellets","","","7","18.0","0.73","","","2022-09-21T03:29:53Z"
"http://numismatics.org/collection/2017.19.518","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.518","2017.19.518","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","3","18.0","0.7","","","2022-09-21T03:29:53Z"
"http://numismatics.org/collection/2017.19.519","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.519","2017.19.519","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","2","19.0","0.72","","","2022-09-21T03:29:53Z"
"http://numismatics.org/collection/2017.19.520","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.520","2017.19.520","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","2","17.0","0.55","","","2022-09-21T03:29:53Z"
"http://numismatics.org/collection/2017.19.521","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.521","2017.19.521","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+:ET:LEGIONIS:","Lion passant l., in circle of pellets","","","6","18.0","0.67","","","2022-09-21T03:29:54Z"
"http://numismatics.org/collection/2017.19.522","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.522","2017.19.522","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","3","18.0","0.91","","","2022-09-21T03:29:54Z"
"http://numismatics.org/collection/2017.19.523","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.523","2017.19.523","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","4","19.0","0.85","","","2022-09-21T03:29:54Z"
"http://numismatics.org/collection/2017.19.524","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.524","2017.19.524","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","2","19.0","0.669","","","2022-09-21T03:29:54Z"
"http://numismatics.org/collection/2017.19.525","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.525","2017.19.525","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET:LEGIONIS","Lion passant l., in circle of pellets","","","12","20.0","0.669","","","2022-09-21T03:29:54Z"
"http://numismatics.org/collection/2017.19.526","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.526","2017.19.526","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","8","19.0","0.637","","","2022-09-21T03:29:54Z"
"http://numismatics.org/collection/2017.19.527","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 2017.19.527","2017.19.527","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.1980.659||Roma 2010.215.3","","","","","","","","+FREXCASTELLE","Castle with T below, in circle of pellets","+ET⁝LEGIONIS","Lion passant l., in circle of pellets","","","9","19.0","0.651","","","2022-09-21T03:29:54Z"
