"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1960.6.25","Gold 8 escudo of Charles IV, 1788-1808, Bogotá (Colombia), 1805. 1960.6.25","1960.6.25","","1805","1805","Charles IV, 1788-1808","","","","Colombia--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.51||KM 62.1","","","","","","","","","bust r.","","arms and order of chain","","","","35.0","26.818","https://numismatics.org/collectionimages/19501999/1960/1960.6.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.6.25.rev.width175.jpg","2022-09-01T07:45:00Z"
"http://numismatics.org/collection/1960.6.31","Gold 8 escudo of Ferdinand VII, Bogotá (Colombia), 1811. 1960.6.31","1960.6.31","","1811","1811","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.60||KM 66.1","","","","","","","","","bust of Charles IV right","","","","","","35.0","27.058","","","2022-09-01T07:45:01Z"
"http://numismatics.org/collection/1960.6.34","Gold 8 escudo, Bogotá (Colombia), 1825. 1960.6.34","1960.6.34","","1825","1825","","","","","Colombia--Independent--First Republic","","","8 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 886||Friedberg Colombia.67||Sedwick 6","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","BOGOTA, 8 S, J.F.","Bow and arrows surrounded by two cornucopias, 3 stars","","","6","37.0","26.969","","","2022-09-01T07:45:02Z"
"http://numismatics.org/collection/1960.6.35","Gold 16 peso, Bogotá (Colombia), 1840. 1960.6.35","1960.6.35","","1840","1840","","","","","Colombia--Independent--Republic of New Granada","","","16 peso","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 1063||Friedberg Colombia.74||Sedwick 18","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, LIBERTAD, year","Bust of Liberty facing left","DIEZ I SEIS PESOS., BOGOTA., R.S., LIBERTAD Y ORDEN","Eagle, ribbon, shield","","","6","37.0","26.95","","","2022-09-01T07:45:02Z"
"http://numismatics.org/collection/1958.144.3","Nf 1 centavo, Bogotá (Colombia), 1958. 1958.144.3","1958.144.3","","1958","1958","","","","","Colombia--Republic","","","1 centavo","Latin American","Coin","","","","","Nf","Bogotá (Colombia)","","","","Colombia","","","","KM 275a","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing r.","Value, denomination, mint","Wreath","","","6","17.0","2.025","","","2022-09-01T07:22:01Z"
"http://numismatics.org/collection/1976.117.1","Silver 8 real of Philip IV, Bogotá (Colombia), 1629. 1976.117.1","1976.117.1","","1629","1629","Philip IV","","","","Colonial","","","8 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","","","","","","","","","","monogram","","castle and lion in quarters","","","","38.0","","https://numismatics.org/collectionimages/19501999/1976/1976.117.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.117.1.rev.width175.jpg","2022-09-02T03:57:01Z"
"http://numismatics.org/collection/1969.222.3046","Silver 1/2 real, Bogotá (Colombia), 1850. 1969.222.3046","1969.222.3046","","1850","1850","","","","","Colombia--Independent","","","1/2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 98","","","","","","","","NUEVA GRANADA, year","Two cornucopias, pomegranate","BOGOTA, LEY 0,900, value","Wreath","","","6","16.0","1.27","","","2022-09-02T12:57:38Z"
"http://numismatics.org/collection/1969.222.3048","Silver 1 real, Bogotá (Colombia), 1827. 1969.222.3048","1969.222.3048","","1827","1827","","","","","Colombia--Independent","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 113","","","","","","","","REPUBLICA DE COLOMBIA, year","Two cornucopias around bow and arrows","LIBERTAD, B.R.R., Value","Wreath","","","6","21.0","2.71","","","2022-09-02T12:57:38Z"
"http://numismatics.org/collection/1969.222.3049","Silver 1 real, Bogotá (Colombia), 1835. 1969.222.3049","1969.222.3049","","1835","1835","","","","","Colombia--Independent","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 129","","","","","","","","REPUBLICA DE COLOMBIA, year","Two cornucopias around bow and arrows","LIBERTAD B.R.S., value","Wreath","","","6","20.0","2.9","","","2022-09-02T12:57:38Z"
"http://numismatics.org/collection/1969.222.3064","Silver 2 real, Bogotá (Colombia), 1821. 1969.222.3064","1969.222.3064","","1821","1821","","","","","Colombia--Independent","","","2 real","Latin American","Cf","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 169","","","","","","","","REPUBLICA DE COLOMBIA, year","Indian facing left","CUNDINAMARCA Ba I.F., value","Pomegranate divides value","","","6","25.0","5.16","","","2022-09-02T12:57:41Z"
"http://numismatics.org/collection/1969.222.3065","Silver 2 real, Bogotá (Colombia), 1821. 1969.222.3065","1969.222.3065","","1821","1821","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 169","","","","","","","","REPUBLICA DE COLOMBIA, year","Indian facing left","CUNDINAMARCA Ba I.F., value","Pomegranate divides value","","","6","26.0","4.92","","","2022-09-02T12:57:41Z"
"http://numismatics.org/collection/1969.222.3066","Silver 2 real, Bogotá (Colombia), 1848. 1969.222.3066","1969.222.3066","","1848","1848","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 185","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Shield, wreath","BOGOTA, LEY 0,900, value","Wreath, 2 stars","","","6","25.0","5.03","","","2022-09-02T12:57:41Z"
"http://numismatics.org/collection/1969.222.3079","Silver 2 real, Bogotá (Colombia), 1851. 1969.222.3079","1969.222.3079","","1851","1851","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 189","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Shield, wreath","BOGOTA, LEY 0,900, value","Wreath, 2 stars","","","6","24.0","4.71","","","2022-09-02T12:57:44Z"
"http://numismatics.org/collection/1969.222.3114","Silver 1/4 decimo, Bogotá (Colombia), 1860. 1969.222.3114","1969.222.3114","","1860","1860","","","","","Colombia---Decimal","","","1/4 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 315","","","","","","","","Year","Pomegranate","BOGOTA, value","Value","","","6","11.0","0.839","","","2022-09-02T12:57:50Z"
"http://numismatics.org/collection/1969.222.3145","Silver 1 decimo, Bogotá (Colombia), 1860. 1969.222.3145","1969.222.3145","","1860","1860","","","","","Colombia---Decimal","","","1 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 492","","","","","","","","CONFEDERACION GRANADINA, year","Pomegranate, 2 cornucopias","BOGOTA, LEY 0,900, UN DECIMO","Wreath","","","6","18.0","2.37","","","2022-09-02T12:57:55Z"
"http://numismatics.org/collection/1969.222.3146","Silver 1 decimo, Bogotá (Colombia), 1868. 1969.222.3146","1969.222.3146","","1868","1868","","","","","Colombia---Decimal","","","1 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 502","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, year","Bust of Liberty facing left, 9 stars","BOGOTA, LEY 0,835, G.2,500, UN DECIMO","Eagle, ribbon, shield","","","6","18.0","2.272","","","2022-09-02T12:57:55Z"
"http://numismatics.org/collection/1969.222.3148","Silver 1 peso, Bogotá (Colombia), 1859. 1969.222.3148","1969.222.3148","","1859","1859","","","","","Colombia---Decimal/Peso","","","1 peso","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 782","","","","","","","","CONFEDERACION GRANADINA, LIBERTAD Y ORDEN, year","Eagle, ribbon, shield","BOGOTA, UN PESO, LEI 0,900","Wreath","","","6","37.0","24.443","","","2022-09-02T12:57:55Z"
"http://numismatics.org/collection/1969.222.3149","Silver 1 peso, Bogotá (Colombia), 1860. 1969.222.3149","1969.222.3149","","1860","1860","","","","","Colombia---Decimal/Peso","","","1 peso","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 783","","","","","","","","CONFEDERACION GRANADINA, LIBERTAD Y ORDEN, year","Eagle, ribbon, shield","BOGOTA, UN PESO, LEI 0,900","Wreath","","","6","37.0","24.9","","","2022-09-02T12:57:56Z"
"http://numismatics.org/collection/1969.222.3150","Silver 1 peso, Bogotá (Colombia), 1863. 1969.222.3150","1969.222.3150","","1863","1863","","","","","Colombia---Decimal/Peso","","","1 peso","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 787","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD Y ORDEN","Eagle, ribbon, shield, 9 stars","BOGOTA, UN PESO, LEI 0,900, year","Wreath","","","6","37.0","24.737","","","2022-09-02T12:57:56Z"
"http://numismatics.org/collection/1969.222.3153","Silver 2.5 centavo, Bogotá (Colombia), 1873. 1969.222.3153","1969.222.3153","","1873","1873","","","","","Colombia---Decimal/Peso","","","2.5 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 352","","","","","","","","Year","Pomegranate","BOGOTA, value","9 stars","","","6","6.0","0.685","","","2022-09-02T12:57:56Z"
"http://numismatics.org/collection/1969.222.3154","Copper 2.5 centavo, Bogotá (Colombia), 1885. 1969.222.3154","1969.222.3154","","1885","1885","","","","","Colombia---Decimal/Peso","","","2.5 centavo","Latin American","Coin","","","","","Copper","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 363","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD","Liberty cap, 9 stars","DOS Y MEDIO CENTAVOS, value, year","","","","6","18.0","2.464","","","2022-09-02T12:57:56Z"
"http://numismatics.org/collection/1969.222.3155","Silver 5 centavo, Bogotá (Colombia), 1877. 1969.222.3155","1969.222.3155","","1877","1877","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 409","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","GRAM.1,250, LEI 0,666, BOGOTA, value","Two crossed cornucopias","","","6","14.0","1.221","","","2022-09-02T12:57:57Z"
"http://numismatics.org/collection/1969.222.3156","Silver 5 centavo, Bogotá (Colombia), 1881. 1969.222.3156","1969.222.3156","","1881","1881","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 413","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","GRAM.1,250, LEI 0,666, BOGOTA, value","Two crossed cornucopias","","","6","14.0","1.148","","","2022-09-02T12:57:57Z"
"http://numismatics.org/collection/1969.222.3157","Silver 10 centavo, Bogotá (Colombia), 1874. 1969.222.3157","1969.222.3157","","1874","1874","","","","","Colombia---Decimal/Peso","","","10 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 510","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, year","Bust of Liberty facing left, 9 stars","10 CENTAVOS, G.2,500, LEI 0,835, BOGOTA","Condor, ribbon, shield","","","6","19.0","2.446","","","2022-09-02T12:57:57Z"
"http://numismatics.org/collection/1969.222.3158","Silver 10 centavo, Bogotá (Colombia), 1882. 1969.222.3158","1969.222.3158","","1882","1882","","","","","Colombia---Decimal/Peso","","","10 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 518","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, year","Bust of Liberty facing left, 9 stars","10 CENT, G.2,500, LEI 0,835, BOGOTA","Two crossed cornucopias","","","6","19.0","2.601","","","2022-09-02T12:57:57Z"
"http://numismatics.org/collection/1969.222.3166","Silver 20 centavo, Bogotá (Colombia), 1897. 1969.222.3166","1969.222.3166","","1897","1897","","","","","Colombia---Centavo/Peso System","","","20 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 601","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing right","VEINTE CENTAVOS, BOGOTA, LEY 0.666, G.5, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","","","","","2022-09-02T12:57:58Z"
"http://numismatics.org/collection/1969.222.3178","Silver 50 centavo, Bogotá (Colombia), 1880. 1969.222.3178","1969.222.3178","","1880","1880","","","","","Colombia---Centavo/Peso System","","","50 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 700","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCUENTA CENTAVOS, G.12.500, LEY 0.835, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","31.0","12.393","","","2022-09-02T12:58:01Z"
"http://numismatics.org/collection/1969.222.3179","Silver 50 centavo, Bogotá (Colombia), 1886. 1969.222.3179","1969.222.3179","","1886","1886","","","","","Colombia---Centavo/Peso System","","","50 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 707","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCUENTA CENTAVOS, G.12.500, LEI 0.500, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","30.0","11.994","","","2022-09-02T12:58:01Z"
"http://numismatics.org/collection/1969.222.2642","Gold 2 escudo of Philip IV, Bogotá (Colombia), 1635. 1969.222.2642","1969.222.2642","","1635","1635","Philip IV","","","","Colombia--Colonial--Habsburg","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.2","","","","","","","","","","","","","","","20.0","6.837","","","2022-09-02T12:56:26Z"
"http://numismatics.org/collection/1969.222.2643","Silver 1 real of Charles III, 1759-1788, Bogotá (Colombia), 1773. 1969.222.2643","1969.222.2643","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 46.1","","","","","","","","","","","","","","","20.0","","","","2022-09-02T12:56:26Z"
"http://numismatics.org/collection/1969.222.2645","Silver 1 real of Charles IV, 1788-1808, Bogotá (Colombia), 1799. 1969.222.2645","1969.222.2645","","1799","1799","Charles IV, 1788-1808","","","","Spanish-Colonial","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 58","","","","","","","","","bust r.","","arms and pillars","","","","20.0","","","","2022-09-02T12:56:26Z"
"http://numismatics.org/collection/1969.222.2646","Silver 1/4 real of Ferdinand VII, Bogotá (Colombia), 1817. 1969.222.2646","1969.222.2646","","1817","1817","Ferdinand VII","","","","Spanish-Colonial","","","1/4 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 67.1","","","","","","","","","castle","","lion","","","","12.0","","","","2022-09-02T12:56:27Z"
"http://numismatics.org/collection/1969.222.2647","Silver 1 real of Ferdinand VII, Bogotá (Colombia), 1810. 1969.222.2647","1969.222.2647","","1810","1810","Ferdinand VII","","","","Spanish-Colonial","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 68.1","","","","","","","","","bust r.","","pillars and crown","","","","20.0","","","","2022-09-02T12:56:27Z"
"http://numismatics.org/collection/1969.222.2649","Silver 1 real of Ferdinand VII, Bogotá (Colombia), 1819. 1969.222.2649","1969.222.2649","","1819","1819","Ferdinand VII","","","","Spanish-Colonial","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 68.1","","","","","","","","","bust r.","","pillars and crown","","","","20.0","","","","2022-09-02T12:56:27Z"
"http://numismatics.org/collection/1969.222.2650","Silver 2 real of Ferdinand VII, Bogotá (Colombia), 1819. 1969.222.2650","1969.222.2650","","1819","1819","Ferdinand VII","","","","Spanish-Colonial","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 70.1","","","","","","","","","bust of Charles IV","","arms and pillars","","","","27.0","","","","2022-09-02T12:56:27Z"
"http://numismatics.org/collection/1969.222.2651","Gold 1 escudo of Ferdinand VII, Bogotá (Colombia), 1809. 1969.222.2651","1969.222.2651","","1809","1809","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.65||KM 64.1","","","","","","","","","bust of Charles IV right","","arms and order of chain","","","","17.0","3.396","","","2022-09-02T12:56:27Z"
"http://numismatics.org/collection/1944.75.1","Gold 2 escudo of Charles II, 1665-1700, Bogotá (Colombia), 1665 - 1700. 1944.75.1","1944.75.1","","1665","1700","Charles II, 1665-1700","","Charles II, 1665-1700","","Columbia--Colonial--Habsburg","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Castan Cayon.4892var||Friedberg Colombia.3","","","","","","","","","crowned arms","","cross","","","","19.0","6.74","","","2022-09-01T02:38:33Z"
"http://numismatics.org/collection/1944.75.2","Gold 4 escudo of Ferdinand VI, 1746-1759, Bogotá (Colombia), 1746 - 1759. 1944.75.2","1944.75.2","","1746","1759","Ferdinand VI, 1746-1759","","","","Colombia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.12","","","","","","","","","","","","","","","24.0","13.119","","","2022-09-01T02:38:33Z"
"http://numismatics.org/collection/1944.95.2","Gs 2 real of Charles III, 1759-1788, Bogotá (Colombia), 1772. 1944.95.2","1944.95.2","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Colonial","","","2 real","Latin American","Cf","","","","Cast","Gs","Bogotá (Colombia)","","","","Colombia","","","","Castan Cayon.8204","","","","","","","","CAROLUS III DEI GRATIA (date)","bust of Charles III","HISPAN.ET IND.REX.NR.2R.V","arms, pillars","","","","22.0","4.934","","","2022-09-01T02:39:04Z"
"http://numismatics.org/collection/1945.23.16","Silver 50 centavo, Bogotá (Colombia), 1877. 1945.23.16","1945.23.16","","1877","1877","","","","","Colombia---Centavo/Peso System","","","50 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 697","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCUENTA CENTAVOS, G.12.500, LEI 0.500, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","31.0","12.009","","","2022-09-01T02:40:41Z"
"http://numismatics.org/collection/1945.24.1","Silver 1/2 real of Charles III, 1759-1788, Bogotá (Colombia), 1792. 1945.24.1","1945.24.1","","1792","1792","Charles III, 1759-1788","","Charles III, 1759-1788","","Colonial","","","1/2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 57","","","","","","","","","bust of Charles III","","arms and pillars","","","","16.0","","","","2022-09-01T02:40:45Z"
"http://numismatics.org/collection/1945.24.2","Silver 1/2 real of Ferdinand VII, Bogotá (Colombia), 1810. 1945.24.2","1945.24.2","","1810","1810","Ferdinand VII","","","","Spanish-Colonial","","","1/2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 69.1","","","","","","","","","bust of Charles III","","arms and pillars","","","","17.0","","","","2022-09-01T02:40:45Z"
"http://numismatics.org/collection/1969.222.2641","Silver 4 real of Philip IV, Bogotá (Colombia), 1621 - 1665. 1969.222.2641","1969.222.2641","","1621","1665","Philip IV","","","","Colonial","","","4 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","","","","","","","","","","Habsburg shield","","Cross","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.2641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2641.rev.width175.jpg","2022-10-06T05:49:16Z"
"http://numismatics.org/collection/1992.117.1996","Paper 10 centavo of Banco Nacional de Colombia, Bogotá (Colombia), 1885. 1992.117.1996","1992.117.1996","","1885","1885","","","Banco Nacional de Colombia","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.182","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:01Z"
"http://numismatics.org/collection/1992.117.1997","Paper 10 centavo of Banco Nacional de Colombia, Bogotá (Colombia), 1885. 1992.117.1997","1992.117.1997","","1885","1885","","","Banco Nacional de Colombia","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.182","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:01Z"
"http://numismatics.org/collection/1992.117.1998","Paper 10 centavo of Banco Nacional de Colombia, Bogotá (Colombia), 1885. 1992.117.1998","1992.117.1998","","1885","1885","","","Banco Nacional de Colombia","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.182","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:02Z"
"http://numismatics.org/collection/1992.117.1999","Paper 10 centavo of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1893. 1992.117.1999","1992.117.1999","","1893","1893","","","Banco Nacional de la República de Colombia","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.221","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:02Z"
"http://numismatics.org/collection/1992.117.2000","Paper 50 peso of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1895. 1992.117.2000","1992.117.2000","","1895","1895","Bolívar, Simón, 1783-1830","","Banco Nacional de la República de Colombia","","Colombia","","","50 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.238","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:02Z"
"http://numismatics.org/collection/1992.117.2001","Paper 2 peso of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1899. 1992.117.2001","1992.117.2001","","1899","1899","","","Banco Nacional de la República de Colombia","","Colombia","","","2 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.252","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:02Z"
"http://numismatics.org/collection/1992.117.2002","Paper 2 peso of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1899. 1992.117.2002","1992.117.2002","","1899","1899","","","Banco Nacional de la República de Colombia","","Colombia","","","2 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.252","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:03Z"
"http://numismatics.org/collection/1992.117.2003","Paper 5 peso of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1899. 1992.117.2003","1992.117.2003","","1899","1899","","","Banco Nacional de la República de Colombia","","Colombia","","","5 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.255","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:03Z"
"http://numismatics.org/collection/1992.117.2004","Paper 5 peso of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1899. 1992.117.2004","1992.117.2004","","1899","1899","","","Banco Nacional de la República de Colombia","","Colombia","","","5 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.255","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:03Z"
"http://numismatics.org/collection/1992.117.2005","Paper 5 peso of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1899. 1992.117.2005","1992.117.2005","","1899","1899","","","Banco Nacional de la República de Colombia","","Colombia","","","5 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.256","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:03Z"
"http://numismatics.org/collection/1992.117.2006","Paper 5 peso of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1899. 1992.117.2006","1992.117.2006","","1899","1899","","","Banco Nacional de la República de Colombia","","Colombia","","","5 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.256","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:03Z"
"http://numismatics.org/collection/1992.117.2007","Paper 10 centavo of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1900. 1992.117.2007","1992.117.2007","","1900","1900","","","Banco Nacional de la República de Colombia","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.262a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:03Z"
"http://numismatics.org/collection/1992.117.2008","Paper 10 centavo of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1900. 1992.117.2008","1992.117.2008","","1900","1900","","","Banco Nacional de la República de Colombia","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.263","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:03Z"
"http://numismatics.org/collection/1992.117.2009","Paper 20 centavo of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1900. 1992.117.2009","1992.117.2009","","1900","1900","","","Banco Nacional de la República de Colombia","","Colombia","","","20 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.264","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:04Z"
"http://numismatics.org/collection/1992.117.2010","Paper 20 centavo of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1900. 1992.117.2010","1992.117.2010","","1900","1900","","","Banco Nacional de la República de Colombia","","Colombia","","","20 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.264","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:04Z"
"http://numismatics.org/collection/1992.117.2011","Paper 20 centavo of Banco Nacional de la República de Colombia, Bogotá (Colombia), 1900. 1992.117.2011","1992.117.2011","","1900","1900","","","Banco Nacional de la República de Colombia","","Colombia","","","20 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.265","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:04Z"
