"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.93.110","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.110","1975.93.110","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.29","","","","","","","","","","","","","","","29.0","4.02","https://numismatics.org/collectionimages/19501999/1975/1975.93.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.110.rev.width175.jpg","2024-02-27T10:50:17Z"
"http://numismatics.org/collection/1975.93.111","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.111","1975.93.111","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.29","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.93.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.111.rev.width175.jpg","2024-02-27T08:21:33Z"
"http://numismatics.org/collection/1975.93.112","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.112","1975.93.112","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.31","","","","","","","","","","","","","","","16.0","1.03","https://numismatics.org/collectionimages/19501999/1975/1975.93.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.112.rev.width175.jpg","2024-02-26T05:08:09Z"
"http://numismatics.org/collection/1975.93.113","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.113","1975.93.113","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.32","","","","","","","","","","","","","","","23.0","2.86","https://numismatics.org/collectionimages/19501999/1975/1975.93.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.113.rev.width175.jpg","2024-02-26T10:16:46Z"
"http://numismatics.org/collection/1975.93.114","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.114","1975.93.114","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.33","","","","","","","","","","","","","","","26.0","5.9","https://numismatics.org/collectionimages/19501999/1975/1975.93.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.114.rev.width175.jpg","2024-02-26T11:46:28Z"
"http://numismatics.org/collection/1975.93.115","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.115","1975.93.115","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.33","","","","","","","","","","","","","","","23.0","2.96","https://numismatics.org/collectionimages/19501999/1975/1975.93.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.115.rev.width175.jpg","2024-02-26T05:19:20Z"
"http://numismatics.org/collection/1975.93.116","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.116","1975.93.116","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.33","","","","","","","","","","","","","","","21.0","2.94","https://numismatics.org/collectionimages/19501999/1975/1975.93.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.116.rev.width175.jpg","2024-02-28T01:20:09Z"
"http://numismatics.org/collection/1975.93.117","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.117","1975.93.117","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.33","","","","","","","","","","","","","","","21.0","2.93","https://numismatics.org/collectionimages/19501999/1975/1975.93.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.117.rev.width175.jpg","2024-02-28T04:46:32Z"
"http://numismatics.org/collection/1975.93.118","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.118","1975.93.118","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.33","","","","","","","","","","","","","","","22.0","2.93","https://numismatics.org/collectionimages/19501999/1975/1975.93.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.118.rev.width175.jpg","2024-02-28T05:07:36Z"
"http://numismatics.org/collection/1975.93.119","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.119","1975.93.119","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.35","","","","","","","","","","","","","","","18.0","1.42","https://numismatics.org/collectionimages/19501999/1975/1975.93.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.119.rev.width175.jpg","2024-02-27T10:48:48Z"
"http://numismatics.org/collection/1975.93.120","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.120","1975.93.120","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.36","","","","","","","","","","","","","","","26.0","5.76","https://numismatics.org/collectionimages/19501999/1975/1975.93.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.120.rev.width175.jpg","2024-02-27T10:48:47Z"
"http://numismatics.org/collection/1975.93.121","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.121","1975.93.121","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.37","","","","","","","","","","","","","","","28.0","4.15","https://numismatics.org/collectionimages/19501999/1975/1975.93.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.121.rev.width175.jpg","2024-02-27T01:26:08Z"
"http://numismatics.org/collection/1975.93.122","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.122","1975.93.122","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.38","","","","","","","","","","","","","","","32.0","8.35","https://numismatics.org/collectionimages/19501999/1975/1975.93.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.122.rev.width175.jpg","2024-02-26T11:56:43Z"
"http://numismatics.org/collection/1975.93.123","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.123","1975.93.123","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.38","","","","","","","","","","","","","","","28.0","4.17","https://numismatics.org/collectionimages/19501999/1975/1975.93.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.123.rev.width175.jpg","2024-02-28T05:51:37Z"
"http://numismatics.org/collection/1975.93.124","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.124","1975.93.124","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.38","","","","","","","","","","","","","","","27.0","4.09","https://numismatics.org/collectionimages/19501999/1975/1975.93.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.124.rev.width175.jpg","2024-02-28T02:19:15Z"
"http://numismatics.org/collection/1975.93.125","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.125","1975.93.125","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.38","","","","","","","","","","","","","","","21.0","2.83","https://numismatics.org/collectionimages/19501999/1975/1975.93.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.125.rev.width175.jpg","2024-02-28T03:14:15Z"
"http://numismatics.org/collection/1975.93.126","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.126","1975.93.126","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.41","","","","","","","","","","","","","","","26.0","5.87","https://numismatics.org/collectionimages/19501999/1975/1975.93.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.126.rev.width175.jpg","2024-02-26T05:44:39Z"
"http://numismatics.org/collection/1975.93.127","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.127","1975.93.127","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.41","","","","","","","","","","","","","","","17.0","1.04","https://numismatics.org/collectionimages/19501999/1975/1975.93.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.127.rev.width175.jpg","2024-02-27T12:27:47Z"
"http://numismatics.org/collection/1975.93.128","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.128","1975.93.128","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","32.0","8.35","https://numismatics.org/collectionimages/19501999/1975/1975.93.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.128.rev.width175.jpg","2024-02-27T01:25:27Z"
"http://numismatics.org/collection/1975.93.129","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.129","1975.93.129","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","34.0","8.32","https://numismatics.org/collectionimages/19501999/1975/1975.93.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.129.rev.width175.jpg","2024-02-28T03:59:27Z"
"http://numismatics.org/collection/1975.93.130","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.130","1975.93.130","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","27.0","4.18","https://numismatics.org/collectionimages/19501999/1975/1975.93.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.130.rev.width175.jpg","2024-02-28T03:59:30Z"
"http://numismatics.org/collection/1975.93.131","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.131","1975.93.131","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","30.0","4.14","https://numismatics.org/collectionimages/19501999/1975/1975.93.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.131.rev.width175.jpg","2024-02-28T12:06:43Z"
"http://numismatics.org/collection/1975.93.132","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.132","1975.93.132","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","27.0","4.12","https://numismatics.org/collectionimages/19501999/1975/1975.93.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.132.rev.width175.jpg","2024-02-28T09:47:16Z"
"http://numismatics.org/collection/1975.93.133","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.133","1975.93.133","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","27.0","4.05","https://numismatics.org/collectionimages/19501999/1975/1975.93.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.133.rev.width175.jpg","2024-02-27T09:06:50Z"
"http://numismatics.org/collection/1975.93.134","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.134","1975.93.134","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","15.0","1.08","https://numismatics.org/collectionimages/19501999/1975/1975.93.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.134.rev.width175.jpg","2024-02-27T12:48:08Z"
"http://numismatics.org/collection/1975.93.135","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.135","1975.93.135","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","15.0","1.05","https://numismatics.org/collectionimages/19501999/1975/1975.93.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.135.rev.width175.jpg","2024-02-26T10:49:27Z"
"http://numismatics.org/collection/1975.93.136","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.136","1975.93.136","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","15.0","0.99","https://numismatics.org/collectionimages/19501999/1975/1975.93.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.136.rev.width175.jpg","2024-02-28T05:48:55Z"
"http://numismatics.org/collection/1975.93.137","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.137","1975.93.137","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.45","","","","","","","","","","","","","","","25.0","5.8","https://numismatics.org/collectionimages/19501999/1975/1975.93.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.137.rev.width175.jpg","2024-02-28T01:43:42Z"
"http://numismatics.org/collection/1975.93.138","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.138","1975.93.138","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.45","","","","","","","","","","","","","","","27.0","5.79","https://numismatics.org/collectionimages/19501999/1975/1975.93.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.138.rev.width175.jpg","2024-02-28T08:32:04Z"
"http://numismatics.org/collection/1975.93.139","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.139","1975.93.139","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.45","","","","","","","","","","","","","","","25.0","5.74","https://numismatics.org/collectionimages/19501999/1975/1975.93.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.139.rev.width175.jpg","2024-02-27T06:58:57Z"
"http://numismatics.org/collection/1975.93.140","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.140","1975.93.140","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.45","","","","","","","","","","","","","","","20.0","2.85","https://numismatics.org/collectionimages/19501999/1975/1975.93.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.140.rev.width175.jpg","2024-02-27T06:58:56Z"
"http://numismatics.org/collection/1975.93.141","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.141","1975.93.141","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.46","","","","","","","","","","","","","","","26.0","5.72","https://numismatics.org/collectionimages/19501999/1975/1975.93.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.141.rev.width175.jpg","2024-02-27T07:47:52Z"
"http://numismatics.org/collection/1975.93.142","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.142","1975.93.142","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.49","","","","","","","","","","","","","","","27.0","5.72","https://numismatics.org/collectionimages/19501999/1975/1975.93.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.142.rev.width175.jpg","2024-02-27T07:23:12Z"
"http://numismatics.org/collection/1975.93.143","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.143","1975.93.143","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.49","","","","","","","","","","","","","","","28.0","5.56","https://numismatics.org/collectionimages/19501999/1975/1975.93.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.143.rev.width175.jpg","2024-02-27T08:06:40Z"
"http://numismatics.org/collection/1975.93.144","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.144","1975.93.144","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","27.0","5.82","","","2024-02-28T07:16:02Z"
"http://numismatics.org/collection/1975.93.145","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.145","1975.93.145","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","27.0","5.7","","","2024-02-28T04:32:35Z"
"http://numismatics.org/collection/1975.93.146","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.146","1975.93.146","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","21.0","2.95","","","2024-02-26T10:50:56Z"
"http://numismatics.org/collection/1975.93.147","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.147","1975.93.147","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","22.0","2.88","","","2024-02-26T02:02:40Z"
"http://numismatics.org/collection/1975.93.148","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.148","1975.93.148","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","20.0","2.87","","","2024-02-26T08:09:37Z"
"http://numismatics.org/collection/1975.93.149","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.149","1975.93.149","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","25.0","2.75","","","2024-02-28T01:32:51Z"
"http://numismatics.org/collection/1975.93.150","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.150","1975.93.150","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","21.0","2.31","","","2024-02-28T01:32:54Z"
"http://numismatics.org/collection/1975.93.151","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.151","1975.93.151","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","16.0","1.42","","","2024-02-28T07:07:06Z"
"http://numismatics.org/collection/1975.93.152","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.152","1975.93.152","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","13.0","0.67","","","2024-02-27T06:53:05Z"
"http://numismatics.org/collection/1975.93.153","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.153","1975.93.153","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","27.0","5.85","","","2024-02-27T12:04:42Z"
"http://numismatics.org/collection/1975.93.154","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.154","1975.93.154","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","27.0","5.81","","","2024-02-27T09:01:49Z"
"http://numismatics.org/collection/1975.93.155","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.155","1975.93.155","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","27.0","5.78","","","2024-02-27T10:02:46Z"
"http://numismatics.org/collection/1975.93.156","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.156","1975.93.156","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","26.0","5.76","","","2024-02-27T11:49:50Z"
"http://numismatics.org/collection/1975.93.157","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.157","1975.93.157","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","26.0","5.49","","","2024-02-28T10:29:06Z"
"http://numismatics.org/collection/1975.93.158","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.158","1975.93.158","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","26.0","5.46","","","2024-02-27T12:34:44Z"
"http://numismatics.org/collection/1975.93.159","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.159","1975.93.159","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","26.0","5.46","","","2024-02-26T10:30:44Z"
"http://numismatics.org/collection/1975.93.160","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.160","1975.93.160","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","25.0","4.7","","","2024-02-26T10:30:43Z"
"http://numismatics.org/collection/1975.93.161","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.161","1975.93.161","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","22.0","2.84","","","2024-02-26T10:59:58Z"
"http://numismatics.org/collection/1975.93.162","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.162","1975.93.162","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","15.0","1.0","","","2024-02-27T01:05:27Z"
"http://numismatics.org/collection/1975.93.163","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.163","1975.93.163","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","","","","","2024-02-28T04:08:06Z"
"http://numismatics.org/collection/1975.93.164","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.164","1975.93.164","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.52","","","","","","","","","","","","","","","26.0","5.13","","","2024-02-27T05:55:05Z"
"http://numismatics.org/collection/1975.93.165","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.165","1975.93.165","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.52","","","","","","","","","","","","","","","20.0","2.86","","","2024-02-28T03:47:31Z"
"http://numismatics.org/collection/1975.93.166","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.166","1975.93.166","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.52","","","","","","","","","","","","","","","20.0","2.77","","","2024-02-27T10:46:11Z"
"http://numismatics.org/collection/1975.93.167","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.167","1975.93.167","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.54","","","","","","","","","","","","","","","20.0","2.85","","","2024-02-27T10:55:20Z"
"http://numismatics.org/collection/1975.93.168","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.168","1975.93.168","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.54","","","","","","","","","","","","","","","18.0","1.44","","","2024-02-26T06:51:01Z"
"http://numismatics.org/collection/1975.93.169","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.169","1975.93.169","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.54","","","","","","","","","","","","","","","15.0","1.36","","","2024-02-28T08:54:26Z"
"http://numismatics.org/collection/1975.93.170","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.170","1975.93.170","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.55","","","","","","","","","","","","","","","16.0","1.46","","","2024-02-28T08:54:29Z"
"http://numismatics.org/collection/1975.93.171","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.171","1975.93.171","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.55","","","","","","","","","","","","","","","15.0","1.42","","","2024-02-28T03:00:49Z"
"http://numismatics.org/collection/1975.93.172","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.172","1975.93.172","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.55","","","","","","","","","","","","","","","15.0","1.41","","","2024-02-28T07:21:40Z"
"http://numismatics.org/collection/1975.93.173","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.173","1975.93.173","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","15.0","1.51","","","2024-02-26T09:55:52Z"
"http://numismatics.org/collection/1975.93.174","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.174","1975.93.174","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","16.0","1.47","","","2024-02-27T06:18:46Z"
"http://numismatics.org/collection/1975.93.175","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.175","1975.93.175","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","17.0","1.46","","","2024-02-28T06:46:28Z"
"http://numismatics.org/collection/1975.93.176","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.176","1975.93.176","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","17.0","1.44","","","2024-02-28T12:58:47Z"
"http://numismatics.org/collection/1975.93.177","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.177","1975.93.177","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","16.0","1.43","","","2024-02-28T03:59:52Z"
"http://numismatics.org/collection/1975.93.178","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.178","1975.93.178","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.58","","","","","","","","","","","","","","","26.0","5.8","","","2024-02-27T09:14:14Z"
"http://numismatics.org/collection/1975.93.6","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.6","1975.93.6","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","21.0","2.926","","","2024-02-27T10:56:50Z"
