"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.39280","Bronze Dupondius of Tiberius, Rome, 22–23. 1944.100.39280","1944.100.39280","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IVSTITIA","Bust of woman as Iustitia, draped, right, wearing stephane decorated with floral ornaments; her hair is fastened in a knot at the back","TI CAESAR DIVI AVG F AVGVST P M TR POT XXIIII","Legend surrounding large S C","","","12","29.5","13.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.39280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39280.rev.width175.jpg","2024-05-13T01:46:24Z"
"http://numismatics.org/collection/1944.100.39281","Bronze Dupondius of Tiberius, Rome, 22–23. 1944.100.39281","1944.100.39281","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","SALVS AVGVSTA","Bust of woman as Salus Augusta, draped, right; head bare with hair waved and fastened in a knot at the back","TI CAESAR DIVI AVG F AVGVST P M TR POT XXIIII","Legend surrounding large S C","","","12","28.0","14.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.39281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39281.rev.width175.jpg","2024-05-13T01:46:25Z"
"http://numismatics.org/collection/1944.100.39282","Bronze Dupondius of Tiberius, Rome, 22–23. 1944.100.39282","1944.100.39282","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.85","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","CLEMENTIAE S C","Small facing bust of Tiberius, laureate, draped, right, within laurel-wreath on round shield edged with raised circle of petals, which is within outer circle of palmettes and dots","","","6","30.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.39282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39282.rev.width175.jpg","2024-05-13T01:46:26Z"
"http://numismatics.org/collection/1944.100.39283","Bronze Dupondius of Tiberius, Rome, 16–22. 1944.100.39283","1944.100.39283","","16","22","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.85","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","CLEMENTIAE S C","Small facing bust of Tiberius, laureate, draped, right, within laurel-wreath on round shield edged with raised circle of petals, which is within outer circle of palmettes and dots","","","12","31.0","14.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.39283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39283.rev.width175.jpg","2024-05-13T01:46:27Z"
"http://numismatics.org/collection/1944.100.39284","Bronze Dupondius of Tiberius, Rome, 16–22. 1944.100.39284","1944.100.39284","","16","22","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.90","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","MODERATIONI S C","Small facing bust of Tiberius, bare, within circle of petals, which is within foliate and dotted outer circle","","","12","33.0","13.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39284.rev.width175.jpg","2024-05-13T01:46:28Z"
"http://numismatics.org/collection/1944.100.39285","Bronze Dupondius of Tiberius, Rome, 22–23. 1944.100.39285","1944.100.39285","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","PONTIF MAXIM TRIBVN POTEST XXIIII","Legend surrounding large S C","","","12","30.5","11.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.39285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39285.rev.width175.jpg","2024-05-13T01:46:29Z"
"http://numismatics.org/collection/1944.100.39286","Bronze Dupondius of Tiberius, Rome, 22–23. 1944.100.39286","1944.100.39286","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","PONTIF MAXIM TRIBVN POTEST XXIIII","Legend surrounding large S C","","","12","28.5","11.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.39286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39286.rev.width175.jpg","2024-05-13T01:46:30Z"
"http://numismatics.org/collection/1944.100.39287","Bronze Dupondius of Tiberius, Rome, 22–23. 1944.100.39287","1944.100.39287","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","PONTIF MAXIM TRIBVN POTEST XXIIII","Legend surrounding large S C","","","6","30.0","10.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39287.rev.width175.jpg","2024-05-13T01:46:31Z"
"http://numismatics.org/collection/1944.100.39290","Bronze Dupondius of Tiberius, Rome, 22–23. 1944.100.39290","1944.100.39290","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","PIETAS","Bust of woman, draped, veiled and diademed, right","DRVSVS CAESAR TI AVGVSTI F TR POT ITER","Legend surrounding large S C","","","6","29.5","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.39290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39290.rev.width175.jpg","2024-05-13T01:46:35Z"
"http://numismatics.org/collection/1944.100.39301","Bronze Dupondius of Tiberius, Uncertain value, 19–21. 1944.100.39301","1944.100.39301","","19","21","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Dupondius","Roman","Coin","","","","","Bronze","","Uncertain","","","Commagene","","","","BMC.174","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT XXII","Caduceus upright between two cornucopiae crossed at the tips and two crossed branches","","","12","29.0","16.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.39301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39301.rev.width175.jpg","2024-05-13T01:46:49Z"
"http://numismatics.org/collection/1944.100.39302","Bronze Dupondius of Tiberius, Uncertain value, 20–21. 1944.100.39302","1944.100.39302","","20","21","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Dupondius","Roman","Coin","","","","","Bronze","","Uncertain","","","Commagene","","","","BMC.174","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","PONT MAXIM COS III IMP VII TR POT XXII","Caduceus upright between two cornucopiae and two branches","","","12","","13.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.39302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39302.rev.width175.jpg","2024-05-13T01:46:50Z"
"http://numismatics.org/collection/1944.100.39303","Bronze Dupondius of Tiberius, Uncertain value, 20–21. 1944.100.39303","1944.100.39303","","20","21","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Dupondius","Roman","Coin","","","","","Bronze","","Uncertain","","","Commagene","","","","BMC.174","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT XXI","Caduceus upright between two cornucopiae crossed at the tips and two crossed branches","","","12","28.5","14.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.39303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39303.rev.width175.jpg","2024-05-13T01:46:51Z"
"http://numismatics.org/collection/1944.100.39315","Bronze Dupondius of Gaius/Caligula, Rome, 40–41. 1944.100.39315","1944.100.39315","","40","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Germanicus","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.93","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","GERMANICVS CAESAR","Germanicus, bare-headed and cloaked, standing in quadriga, right, holding eagle tipped sceptre","SIGNIS RECEPT DEVICTIS GERM S C","Germanicus bare-headed and cuirassed, right, with tunic standing, left, right hand raised and left holding aquila","","","6","29.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.39315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39315.rev.width175.jpg","2024-05-13T01:47:06Z"
"http://numismatics.org/collection/1944.100.39320","Bronze Dupondius of Gaius/Caligula, Rome, 40–41. 1944.100.39320","1944.100.39320","","40","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Elder||Drusus Caesar","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.70","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO ET DRUSUS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR DIVI AVG PRON AVG P M TR POT III P P","Legend surrounding S C","","","6","31.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.39320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39320.rev.width175.jpg","2024-05-13T01:47:12Z"
"http://numismatics.org/collection/1944.100.39323","Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39323","1944.100.39323","","41","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","28.5","13.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.39323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39323.rev.width175.jpg","2024-05-13T01:47:16Z"
"http://numismatics.org/collection/1944.100.39324","Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39324","1944.100.39324","","41","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","7","28.0","13.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.39324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39324.rev.width175.jpg","2024-05-13T01:47:17Z"
"http://numismatics.org/collection/1944.100.39325","Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39325","1944.100.39325","","41","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","27.5","15.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.39325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39325.rev.width175.jpg","2024-05-13T01:47:18Z"
"http://numismatics.org/collection/1944.100.39326","Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39326","1944.100.39326","","41","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","27.5","13.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39326.rev.width175.jpg","2024-05-13T01:47:19Z"
"http://numismatics.org/collection/1944.100.39327","Bronze Dupondius of Gaius/Caligula, Rome. 1944.100.39327","1944.100.39327","","","","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","imitation","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","SC|C CAESAR AVG GERMANICVS PON M TR POT","legend, large SC ctr.","","Nero and Drusus riding horses","","","6","","8.8","","","2024-05-13T01:47:20Z"
"http://numismatics.org/collection/1944.100.39383","Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39383","1944.100.39383","","41","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CERES AVGVSTA S C","Ceres, veiled and draped, seated left, on ornamented throne, holding grain stalks in right hand and transverse torch in left","","","6","26.0","12.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39383.rev.width175.jpg","2024-05-13T01:48:32Z"
"http://numismatics.org/collection/1944.100.39384","Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39384","1944.100.39384","","41","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CONSTANTIAE AVGVSTI SC","Constantia, helmeted, in military dress, standing left, holding spear in left hand and raising right","","","6","27.5","10.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.39384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39384.rev.width175.jpg","2024-05-13T01:48:33Z"
"http://numismatics.org/collection/1944.100.39385","Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39385","1944.100.39385","","41","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CONSTANTIAE AVGVSTI SC","Constantia, helmeted, in military dress, standing left, holding spear in left hand and raising right","","","6","26.5","10.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39385.rev.width175.jpg","2024-05-13T01:48:34Z"
"http://numismatics.org/collection/1935.117.398","Bronze Dupondius of Trajan, Rome, 103–111. 1935.117.398","1935.117.398","http://numismatics.org/ocre/id/ric.2.tr.545","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC II Trajan 545","","","BMC.903||RIC II Trajan 545","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian below horse","","","7","27.0","14.45","https://numismatics.org/collectionimages/19001949/1935/1935.117.398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.398.rev.width175.jpg","2024-05-12T12:05:02Z"
"http://numismatics.org/collection/1935.117.440","Bronze Dupondius of Antoninus Pius, Rome, 145–161. 1935.117.440","1935.117.440","http://numismatics.org/ocre/id/ric.3.ant.1405a_dupondius","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Diana","Faustina the Younger","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1405a (dupondius)","","","BMC.2191||RIC III Antoninus Pius 1405a (dupondius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S - C left and right, low in field.","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","12","28.0","13.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.440.rev.width175.jpg","2024-05-12T12:05:53Z"
"http://numismatics.org/collection/1909.78.43","Bronze Dupondius of Hadrian, Rome, 118. 1909.78.43","1909.78.43","","118","118","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.1142","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, radiate, draped on left shoulder, right","PONT MAX TR POT COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder on ground in right hand and cornucopiae in left","","","6","27.0","13.01","https://numismatics.org/collectionimages/19001949/1909/1909.78.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.43.rev.width175.jpg","2024-05-15T11:57:29Z"
"http://numismatics.org/collection/1909.999.113","Bronze Dupondius of Marcus Aurelius, Rome, 161–176. 1909.999.113","1909.999.113","","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.not||ric.3.m_aur.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","","Bust of Faustina II, draped, right","IVNO/ S - C left and right, in field.","Juno, veiled, draped, standing, front, head left, holding patera in extended right hand and vertical sceptre in left: to left, peacock standing, left, head turned back. right","","","12","25.0","10.28","https://numismatics.org/collectionimages/19001949/1909/1909.999.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.113.rev.width175.jpg","2024-05-15T11:58:01Z"
