"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75328","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75328","1944.100.75328","http://numismatics.org/sco/id/sc.1.1638.2d","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.2d","","","N.98||Seleucid Coins (part 2) 1638.2d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75328.rev.width175.jpg","2024-05-24T06:22:43Z"
"http://numismatics.org/collection/1944.100.75329","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75329","1944.100.75329","http://numismatics.org/sco/id/sc.1.1638.1i","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1i","","","N.101||Seleucid Coins (part 2) 1638.1i","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","31.0","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75329.rev.width175.jpg","2024-05-24T06:22:56Z"
"http://numismatics.org/collection/1944.100.75330","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 156 BCE–155 BCE. 1944.100.75330","1944.100.75330","http://numismatics.org/sco/id/sc.1.1640.1a","-162","-154","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1640.1a","","","SMA 99||Seleucid Coins (part 2) 1640.1a","","","","","","","","","Diademed head of Demetrius to r.; laurel wreath border","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia . Monogram to l. outside inscription.","","","12","31.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.75330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75330.rev.width175.jpg","2024-05-24T06:23:09Z"
"http://numismatics.org/collection/1944.100.75331","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75331","1944.100.75331","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1n","IGCH 1813","","N.100||Seleucid Coins (part 2) 1638.1n","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75331.rev.width175.jpg","2024-05-24T06:23:24Z"
"http://numismatics.org/collection/1944.100.75332","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75332","1944.100.75332","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1n","IGCH 1813","","N.100||Seleucid Coins (part 2) 1638.1n","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","37.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75332.rev.width175.jpg","2024-05-24T06:23:39Z"
"http://numismatics.org/collection/1944.100.75333","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75333","1944.100.75333","http://numismatics.org/sco/id/sc.1.1640.2c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1640.2c","","","Seleucid Coins (part 2) 1640.2c||cf.N.101","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","16.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75333.rev.width175.jpg","2024-05-24T06:23:52Z"
"http://numismatics.org/collection/1944.100.75336","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75336","1944.100.75336","http://numismatics.org/sco/id/sc.1.1640.3","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1640.3","","","Seleucid Coins (part 2) 1640.3","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","27.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75336.rev.width175.jpg","2024-05-24T06:24:04Z"
"http://numismatics.org/collection/1944.100.75337","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75337","1944.100.75337","http://numismatics.org/sco/id/sc.1.1640.2d","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1640.2d","","","Seleucid Coins (part 2) 1640.2d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.75337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75337.rev.width175.jpg","2024-05-24T06:24:17Z"
"http://numismatics.org/collection/1944.100.75338","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 155 BCE–154 BCE. 1944.100.75338","1944.100.75338","http://numismatics.org/sco/id/sc.1.1641.3a","-155","-154","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.3a","","","N.102||Seleucid Coins (part 2) 1641.3a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75338.rev.width175.jpg","2024-05-24T06:24:30Z"
"http://numismatics.org/collection/1944.100.75339","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 155 BCE–154 BCE. 1944.100.75339","1944.100.75339","http://numismatics.org/sco/id/sc.1.1641.3b","-155","-154","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.3b","","","N.104||Seleucid Coins (part 2) 1641.3b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","29.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75339.rev.width175.jpg","2024-05-24T06:24:42Z"
"http://numismatics.org/collection/1944.100.75340","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 155 BCE–154 BCE. 1944.100.75340","1944.100.75340","http://numismatics.org/sco/id/sc.1.1641.4e","-155","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4e","","","N.106||Seleucid Coins (part 2) 1641.4e","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","30.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75340.rev.width175.jpg","2024-05-24T06:24:55Z"
"http://numismatics.org/collection/1944.100.75341","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 154 BCE–153 BCE. 1944.100.75341","1944.100.75341","http://numismatics.org/sco/id/sc.1.1641.4a","-154","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4a","","","N.107||Seleucid Coins (part 2) 1641.4a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75341.rev.width175.jpg","2024-05-24T06:25:08Z"
"http://numismatics.org/collection/1944.100.75342","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 154 BCE–153 BCE. 1944.100.75342","1944.100.75342","http://numismatics.org/sco/id/sc.1.1641.4d","-154","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4d","","","N.108||Seleucid Coins (part 2) 1641.4d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75342.rev.width175.jpg","2024-05-24T06:25:21Z"
"http://numismatics.org/collection/1944.100.75343","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 154 BCE–153 BCE. 1944.100.75343","1944.100.75343","http://numismatics.org/sco/id/sc.1.1641.4","-154","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4","","","N.107||Seleucid Coins (part 2) 1641.4","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75343.rev.width175.jpg","2024-05-24T06:25:34Z"
"http://numismatics.org/collection/1944.100.75345","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75345","1944.100.75345","http://numismatics.org/sco/id/sc.1.1641.5c","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5c","","","N.111||Seleucid Coins (part 2) 1641.5c","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75345.rev.width175.jpg","2024-05-24T06:26:00Z"
"http://numismatics.org/collection/1944.100.75346","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75346","1944.100.75346","http://numismatics.org/sco/id/sc.1.1641.5b","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5b","","","N.112||Seleucid Coins (part 2) 1641.5b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75346.rev.width175.jpg","2024-05-24T06:26:13Z"
"http://numismatics.org/collection/1944.100.75347","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75347","1944.100.75347","http://numismatics.org/sco/id/sc.1.1641.5b","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5b","","","N.112||Seleucid Coins (part 2) 1641.5b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","28.0","14.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.75347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75347.rev.width175.jpg","2024-05-24T06:26:26Z"
"http://numismatics.org/collection/1944.100.75348","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75348","1944.100.75348","http://numismatics.org/sco/id/sc.1.1641.5a","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5a","","","N.113||Seleucid Coins (part 2) 1641.5a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75348.rev.width175.jpg","2024-05-24T06:26:39Z"
"http://numismatics.org/collection/1944.100.75354","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75354","1944.100.75354","http://numismatics.org/sco/id/sc.1.1641.6b","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6b","","","N.117||Seleucid Coins (part 2) 1641.6b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","30.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75354.rev.width175.jpg","2024-05-24T06:27:42Z"
"http://numismatics.org/collection/1944.100.75355","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75355","1944.100.75355","http://numismatics.org/sco/id/sc.1.1641.6b","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6b","","","N.117||Seleucid Coins (part 2) 1641.6b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","30.0","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75355.rev.width175.jpg","2024-05-24T06:27:55Z"
"http://numismatics.org/collection/1944.100.75356","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75356","1944.100.75356","http://numismatics.org/sco/id/sc.1.1641.6a","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6a","","","N.118||Seleucid Coins (part 2) 1641.6a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","12","28.0","14.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75356.rev.width175.jpg","2024-05-24T06:28:08Z"
"http://numismatics.org/collection/1944.100.75357","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75357","1944.100.75357","http://numismatics.org/sco/id/sc.1.1641.6c","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6c","","","N.119||Seleucid Coins (part 2) 1641.6c","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","28.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.75357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75357.rev.width175.jpg","2024-05-24T06:28:21Z"
"http://numismatics.org/collection/1944.100.75358","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75358","1944.100.75358","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6d","","","N.124||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","32.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75358.rev.width175.jpg","2024-05-24T06:28:34Z"
"http://numismatics.org/collection/1944.100.75359","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75359","1944.100.75359","http://numismatics.org/sco/id/sc.1.1641.6g","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6g","","","N.125||Seleucid Coins (part 2) 1641.6g","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","12","30.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75359.rev.width175.jpg","2024-05-24T06:28:47Z"
"http://numismatics.org/collection/1944.100.75360","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75360","1944.100.75360","http://numismatics.org/sco/id/sc.1.1641.6h","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6h","","","Seleucid Coins (part 2) 1641.6h","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","12","30.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75360.rev.width175.jpg","2024-05-24T06:29:00Z"
"http://numismatics.org/collection/1944.100.75365","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75365","1944.100.75365","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6d","IGCH 1813","","N.126||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Cornucopia","","","12","18.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75365.rev.width175.jpg","2024-05-24T06:30:08Z"
"http://numismatics.org/collection/1944.100.75366","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75366","1944.100.75366","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6d","","","N.126||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Cornucopia","","","12","18.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.75366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75366.rev.width175.jpg","2024-05-24T06:30:21Z"
"http://numismatics.org/collection/1944.100.75367","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75367","1944.100.75367","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6d","","","N.126||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Cornucopia","","","12","18.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.75367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75367.rev.width175.jpg","2024-05-24T06:30:33Z"
"http://numismatics.org/collection/1944.100.75368","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75368","1944.100.75368","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6d","","","N.126||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Cornucopia","","","12","18.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.75368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75368.rev.width175.jpg","2024-05-24T06:30:46Z"
"http://numismatics.org/collection/1944.100.75370","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1944.100.75370","1944.100.75370","http://numismatics.org/sco/id/sc.1.1641.8e","-151","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.8e","","","Seleucid Coins (part 2) 1641.8e||cf.N.129","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","28.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.75370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75370.rev.width175.jpg","2024-05-24T06:31:12Z"
"http://numismatics.org/collection/1944.100.75371","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1944.100.75371","1944.100.75371","http://numismatics.org/sco/id/sc.1.1641.8d","-151","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.8d","","","N.132||Seleucid Coins (part 2) 1641.8d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","12","25.0","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75371.rev.width175.jpg","2024-05-24T06:31:24Z"
"http://numismatics.org/collection/1944.100.75372","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1944.100.75372","1944.100.75372","http://numismatics.org/sco/id/sc.1.1641.8d","-151","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.8d","","","N.132||Seleucid Coins (part 2) 1641.8d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","28.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.75372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75372.rev.width175.jpg","2024-05-24T06:31:37Z"
