"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22726","Billon AE3 of Julian the Apostate, Antioch, Syria, 363–364. 1944.100.22726","1944.100.22726","http://numismatics.org/ocre/id/ric.8.anch.231","363","364","Julian the Apostate||Jovianus","","","Roman Empire","Constantinian Dynasty","","Jovianus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 231","","","RIC VIII Antioch 231","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N IOVI[AN]-VS [P F AVG]","Bust rosette-diademed draped cuirassed right","VOT / V","Legend in wreath","","","6","18.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.22726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22726.rev.width175.jpg","2024-05-15T12:41:43Z"
"http://numismatics.org/collection/1944.100.22727","Billon AE3 of Julian the Apostate, Antioch, Syria, 363–364. 1944.100.22727","1944.100.22727","http://numismatics.org/ocre/id/ric.8.anch.232","363","364","Julian the Apostate||Jovianus","","","Roman Empire","Constantinian Dynasty","","Jovianus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 232","","","RIC VIII Antioch 232","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N IOVIANVS P F AVG]","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","5","19.5","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.22727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22727.rev.width175.jpg","2024-05-15T12:41:44Z"
"http://numismatics.org/collection/1944.100.22728","Billon AE3 of Julian the Apostate, Antioch, Syria, 363–364. 1944.100.22728","1944.100.22728","http://numismatics.org/ocre/id/ric.8.anch.232","363","364","Julian the Apostate||Jovianus","","","Roman Empire","Constantinian Dynasty","","Jovianus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 232","","","RIC VIII Antioch 232","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IOVIAN-VS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","12","17.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.22728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22728.rev.width175.jpg","2024-05-15T12:41:45Z"
"http://numismatics.org/collection/0000.999.31070","Bronze Denarius of Julian the Apostate, 355–363. 0000.999.31070","0000.999.31070","","355","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Head laur. r.","VIRTVS EXERCITVS ROMANORVM","Mother and child","","","","","","","","2024-05-15T11:03:54Z"
"http://numismatics.org/collection/1951.64.6","Billon AE1 of Julian the Apostate, Nicomedia, 361–363. 1951.64.6","1951.64.6","http://numismatics.org/ocre/id/ric.8.nic.119","361","363","Julian the Apostate","","","Roman Empire","","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 119","","","RIC VIII Nicomedia 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right, two stars above","","","12","26.0","8.26","https://numismatics.org/collectionimages/19501999/1951/1951.64.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.6.rev.width175.jpg","2024-05-13T06:04:32Z"
"http://numismatics.org/collection/1944.100.72315","Silver Siliqua of Julian the Apostate, , 355–360. 1944.100.72315","1944.100.72315","","355","360","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","","Siliqua","Roman","Coin","","","","","Silver","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N IVLIAN-VS P F AVG","Bust pearl-diademed dr. cuir. r.","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","17.0","1.74","","","2024-05-15T06:10:30Z"
"http://numismatics.org/collection/1922.38.112","Billon AE3 of Julian the Apostate, Antioch, Syria, 363–364. 1922.38.112","1922.38.112","http://numismatics.org/ocre/id/ric.8.anch.232","363","364","Julian the Apostate||Jovianus","","","Roman Empire","Constantinian Dynasty","","Jovianus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 232","","","RIC VIII Antioch 232","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] IOVIAN-VS P F A[VG]","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","6","16.5","1.69","https://numismatics.org/collectionimages/19001949/1922/1922.38.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.112.rev.width175.jpg","2024-05-15T12:20:39Z"
"http://numismatics.org/collection/1906.236.58","Gold Solidus of Julian the Apostate, Antioch, Syria, 361–363. 1906.236.58","1906.236.58","http://numismatics.org/ocre/id/ric.8.anch.196","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 196","","","RIC VIII Antioch 196","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS EXERCI-TVS ROMANORVM","Soldier helmeted, standing holding trophy, hand on head of captive","","","6","19.5","4.41","https://numismatics.org/collectionimages/19001949/1906/1906.236.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.58.rev.width175.jpg","2024-05-15T11:53:11Z"
"http://numismatics.org/collection/1906.236.59","Bronze AE1 of Julian the Apostate, 355–361. 1906.236.59","1906.236.59","","355","361","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","","Bronze","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL] CL IVLI-[ANVS P F] AVG","Bust pearl-diademed dr. cuir. r.","SECVRITAS R[EI PVB]","Bull, head facing, stg. r.; two stars above","","","6","27.0","6.84","","","2024-05-15T11:53:18Z"
"http://numismatics.org/collection/0000.999.56584","Bronze AE4 of Julian the Apostate, 360–363. 0000.999.56584","0000.999.56584","","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","","","","","","","","ric.8.rom.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","ISIS FARIA","Bust, facing right.","VOTA PVBLICA","Sphinx","","","6","12.7","1.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.56584.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56584.rev.width175.jpg","2024-05-11T12:56:41Z"
"http://numismatics.org/collection/0000.999.8964","Billon AE4 of Julian the Apostate, Arelate, 360–363. 0000.999.8964","0000.999.8964","http://numismatics.org/ocre/id/ric.8.ar.299","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate||Julian","AE4||AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 299","","","RIC VIII Arelate 299","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIAN-VS P F AVG","Bust pearl-diademed draped cuirassed right","SPES REI - PVBLICE","Emperor standing right, holding globe and spear","","","5","16.0","1.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.8964.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8964.rev.width175.jpg","2024-05-11T01:02:26Z"
"http://numismatics.org/collection/0000.999.8971","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 0000.999.8971","0000.999.8971","http://numismatics.org/ocre/id/ric.8.lug.216","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 216","","","RIC VIII Lugdunum 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / XXX / MVLTS / XXXX","Legend in wreath","","","6","16.0","1.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.8971.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8971.rev.width175.jpg","2024-05-11T01:02:31Z"
"http://numismatics.org/collection/0000.999.9002","Silver Siliqua of Julian the Apostate, Constantinople, 361–363. 0000.999.9002","0000.999.9002","http://numismatics.org/ocre/id/ric.8.cnp.159","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC VIII Constantinople 159","","","RIC VIII Constantinople 159","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","6","19.5","2.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.9002.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9002.rev.width175.jpg","2024-05-11T01:03:00Z"
"http://numismatics.org/collection/0000.999.9003","Billon AE3 of Julian the Apostate, Constantinople, 361–363. 0000.999.9003","0000.999.9003","http://numismatics.org/ocre/id/ric.8.cnp.167","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 167","","","RIC VIII Constantinople 167","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLIA-NVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","6","20.5","3.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.9003.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9003.rev.width175.jpg","2024-05-11T01:03:01Z"
"http://numismatics.org/collection/1905.57.158","Gold Solidus of Julian the Apostate, Sirmium, 361–363. 1905.57.158","1905.57.158","","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","","Gold","","Sirmium","","","","","","","ric.8.sir.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VIRTUS EXERCI-TVS ROMANORVM","Soldier, helmeted, standing, holding trophy, kneeling captive","","","6","20.0","3.96","https://numismatics.org/collectionimages/19001949/1905/1905.57.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.158.rev.width175.jpg","2024-05-15T11:42:11Z"
"http://numismatics.org/collection/1926.51.3","Billon AE3 of Julian the Apostate, Rome, 361–363. 1926.51.3","1926.51.3","http://numismatics.org/ocre/id/ric.8.rom.329","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 329","","","RIC VIII Rome 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MV•LT / XX","Legend in wreath","","","12","19.0","2.17","https://numismatics.org/collectionimages/19001949/1926/1926.51.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.51.3.rev.width175.jpg","2024-05-11T11:13:09Z"
"http://numismatics.org/collection/1956.184.13","Gold Solidus of Julian the Apostate, Antioch, Syria, 361–363. 1956.184.13","1956.184.13","http://numismatics.org/ocre/id/ric.8.anch.196","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 196","","","RIC VIII Antioch 196","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS EXERCI-TVS ROMANORVM","Soldier helmeted, standing holding trophy, hand on head of captive","","","6","21.0","4.5","https://numismatics.org/collectionimages/19501999/1956/1956.184.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.13.rev.width175.jpg","2024-05-16T09:11:26Z"
"http://numismatics.org/collection/1956.184.4","Gold Solidus of Julian the Apostate, Sirmium, 361–363. 1956.184.4","1956.184.4","http://numismatics.org/ocre/id/ric.8.sir.94","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Sirmium","","","Pannonia","RIC VIII Sirmium 94","","","RIC VIII Sirmium 94","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIAN-VS PP AVG","Bust pearl-diademed draped cuirassed right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, standing, holding trophy, kneeling captive","","","6","21.0","4.33","https://numismatics.org/collectionimages/19501999/1956/1956.184.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.4.rev.width175.jpg","2024-05-16T09:12:00Z"
"http://numismatics.org/collection/1956.28.89","Billon AE1 of Julian the Apostate, Nicomedia, 361–363. 1956.28.89","1956.28.89","http://numismatics.org/ocre/id/ric.8.nic.122","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 122","","","RIC VIII Nicomedia 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AV[G]","Bust pearl-diademed draped cuirassed right","S[E]C[V]RI[T]AS REI PV[B]","Bull, head facing standing right; two stars above","","","6","26.5","8.7","https://numismatics.org/collectionimages/19501999/1956/1956.28.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.89.rev.width175.jpg","2024-05-16T09:17:25Z"
"http://numismatics.org/collection/1957.172.1016","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1957.172.1016","1957.172.1016","http://numismatics.org/ocre/id/ric.8.ar.321","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 321","","","RIC VIII Arelate 321","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVL-IANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, two stars above, eagle to right","","","6","17.5","7.58","https://numismatics.org/collectionimages/19501999/1957/1957.172.1016.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1016.rev.width175.jpg","2024-05-16T09:22:18Z"
"http://numismatics.org/collection/1957.172.1019","Silver Siliqua of Julian the Apostate, Sirmium, 361–363. 1957.172.1019","1957.172.1019","http://numismatics.org/ocre/id/ric.8.sir.102","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Sirmium","","","Pannonia","RIC VIII Sirmium 102","","","RIC VIII Sirmium 102","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","20.0","2.22","https://numismatics.org/collectionimages/19501999/1957/1957.172.1019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1019.rev.width175.jpg","2024-05-16T09:22:21Z"
"http://numismatics.org/collection/1957.172.1022","Gold Solidus of Julian the Apostate, Antioch, Syria, 361–363. 1957.172.1022","1957.172.1022","http://numismatics.org/ocre/id/ric.8.anch.201","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 201","","","RIC VIII Antioch 201","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS EXERCI-TVS ROMANORVM","Soldier standing holding trophy, hand on captive","","","6","21.0","4.42","https://numismatics.org/collectionimages/19501999/1957/1957.172.1022.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1022.rev.width175.jpg","2024-05-16T09:22:25Z"
"http://numismatics.org/collection/1957.172.1023","Silver Siliqua of Julian the Apostate, Antioch, Syria, 363–364. 1957.172.1023","1957.172.1023","http://numismatics.org/ocre/id/ric.8.anch.227","363","364","Julian the Apostate||Jovianus","","","Roman Empire","Constantinian Dynasty","","Jovianus","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 227","","","RIC VIII Antioch 227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IOVIAN-VS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","6","17.5","1.86","https://numismatics.org/collectionimages/19501999/1957/1957.172.1023.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1023.rev.width175.jpg","2024-05-16T09:22:26Z"
"http://numismatics.org/collection/1959.101.38","Bronze Sestertius of Julian the Apostate. 1959.101.38","1959.101.38","","","","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","O HIL CL IVLIANVS P F AVG","Bust dr. r.","SECVRITAS REIPVB","Bull adv. r.","","","12","27.0","8.84","","","2024-05-16T09:58:31Z"
"http://numismatics.org/collection/1967.153.67","Gold Solidus of Julian the Apostate, Antioch, Syria, 361–363. 1967.153.67","1967.153.67","http://numismatics.org/ocre/id/ric.8.anch.201","361","363","Julian the Apostate","","","Roman Empire","","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 201","","","RIC VIII Antioch 201","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS EXERCI-TVS ROMANORVM","Soldier standing holding trophy, hand on captive","","","12","21.5","4.39","https://numismatics.org/collectionimages/19501999/1967/1967.153.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.67.rev.width175.jpg","2024-05-16T11:19:48Z"
"http://numismatics.org/collection/1952.142.83","Billon AE1 of Julian the Apostate, Heraclea, 361–363. 1952.142.83","1952.142.83","http://numismatics.org/ocre/id/ric.8.her.104","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 104","","","RIC VIII Heraclea 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right.","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","6","17.5","8.05","https://numismatics.org/collectionimages/19501999/1952/1952.142.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.83.rev.width175.jpg","2024-05-13T06:18:50Z"
