"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1990.99.51","Copper 1 cent, United States, 1868. 1990.99.51","1990.99.51","","1868","1868","","","","","Paraguay||Independent","","","1 cent","Latin American","Coin","Gobrecht, Christian","","","","Copper","United States","","","","","","","","Herz 49||KM United States.Large Cent, Braided Hair","","","","","","","","LIBERTY 1844/ (counterstamp) 1866","Bust of Liberty facing left/ (counterstamp) lion","UNITED STATES OF AMERICA ONE CENT","wreath","","","","28.0","10.79","https://numismatics.org/collectionimages/19501999/1990/1990.99.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.99.51.rev.width175.jpg","2022-09-20T04:16:19Z"
"http://numismatics.org/collection/2004.9.1005","Copper alloy 1 cent, Canada, 1861. 2004.9.1005","2004.9.1005","","1861","1861","","","","","","","","1 cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 6","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:22Z"
"http://numismatics.org/collection/2004.9.1006","Copper alloy 1 cent, Canada, 1861. 2004.9.1006","2004.9.1006","","1861","1861","","","","","","","","1 cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 6","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:22Z"
"http://numismatics.org/collection/2004.9.1008","Copper alloy 1 cent, Canada, 1872. 2004.9.1008","2004.9.1008","","1872","1872","","","","","","","","1 cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:23Z"
"http://numismatics.org/collection/2004.9.1009","Copper alloy 1 cent, Canada, 1873. 2004.9.1009","2004.9.1009","","1873","1873","","","","","","","","1 cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:23Z"
"http://numismatics.org/collection/2004.9.1010","Copper alloy 1 cent, Canada, 1907. 2004.9.1010","2004.9.1010","","1907","1907","","","","","","","","1 cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 9","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:23Z"
"http://numismatics.org/collection/2004.9.1011","Copper alloy 1 cent, Canada, 1913. 2004.9.1011","2004.9.1011","","1913","1913","","","","","","","","1 cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 16","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:23Z"
"http://numismatics.org/collection/2004.9.1012","Copper alloy 1 cent, Canada, 1917. 2004.9.1012","2004.9.1012","","1917","1917","","","","","","","","1 cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 16","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:24Z"
"http://numismatics.org/collection/2004.9.1013","Copper alloy 1 cent, Canada, 1929. 2004.9.1013","2004.9.1013","","1929","1929","","","","","","","","1 cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 16","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:24Z"
"http://numismatics.org/collection/2004.9.1014","Copper alloy 1 cent, Canada, 1936. 2004.9.1014","2004.9.1014","","1936","1936","","","","","","","","1 cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 16","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:24Z"
"http://numismatics.org/collection/2004.9.1015","Copper alloy 1 cent, Canada, 1943. 2004.9.1015","2004.9.1015","","1943","1943","","","","","","","","1 cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 18","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:24Z"
"http://numismatics.org/collection/2004.9.1035","Copper alloy 1 cent, Canada, 1861. 2004.9.1035","2004.9.1035","","1861","1861","","","","","","","","1 cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 8","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:28Z"
"http://numismatics.org/collection/2004.9.1036","Copper alloy 1 cent, Canada, 1871. 2004.9.1036","2004.9.1036","","1871","1871","","","","","","","","1 cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 4","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:28Z"
"http://numismatics.org/collection/2004.9.1050","Bronze 1 cent, Cayman Islands, 1973. 2004.9.1050","2004.9.1050","","1973","1973","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Cayman Islands","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:30Z"
"http://numismatics.org/collection/2004.9.1052","Bronze 1 cent, Cayman Islands, 1982. 2004.9.1052","2004.9.1052","","1982","1982","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Cayman Islands","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:31Z"
"http://numismatics.org/collection/2004.9.1053","Bronze 1 cent, Cayman Islands, 1987. 2004.9.1053","2004.9.1053","","1987","1987","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Cayman Islands","","","","KM 87","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:31Z"
"http://numismatics.org/collection/2004.9.1054","Bronze 1 cent, Cayman Islands, 1990. 2004.9.1054","2004.9.1054","","1990","1990","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Cayman Islands","","","","KM 87","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:31Z"
"http://numismatics.org/collection/2004.9.1892","Cupronickel 1 cent, East Africa and Uganda Protectorate, 1911. 2004.9.1892","2004.9.1892","","1911","1911","","","","","","","","1 cent","Modern","Coin","","","","","Cupronickel","","","","","East Africa and Uganda Protectorate","","","","KM 7","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:04Z"
"http://numismatics.org/collection/2004.9.1893","Cupronickel 1 cent, East Africa and Uganda Protectorate, 1912. 2004.9.1893","2004.9.1893","","1912","1912","","","","","","","","1 cent","Modern","Coin","","","","","Cupronickel","","","","","East Africa and Uganda Protectorate","","","","KM 7","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:04Z"
"http://numismatics.org/collection/2004.9.1895","Copper alloy 1 cent, East Africa - British Colony, 1922. 2004.9.1895","2004.9.1895","","1922","1922","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:05Z"
"http://numismatics.org/collection/2004.9.1896","Copper alloy 1 cent, East Africa - British Colony, 1923. 2004.9.1896","2004.9.1896","","1923","1923","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:05Z"
"http://numismatics.org/collection/2004.9.1897","Copper alloy 1 cent, East Africa - British Colony, 1924. 2004.9.1897","2004.9.1897","","1924","1924","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:05Z"
"http://numismatics.org/collection/2004.9.1898","Copper alloy 1 cent, East Africa - British Colony, 1925. 2004.9.1898","2004.9.1898","","1925","1925","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:05Z"
"http://numismatics.org/collection/2004.9.1899","Copper alloy 1 cent, East Africa - British Colony, 1927. 2004.9.1899","2004.9.1899","","1927","1927","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:05Z"
"http://numismatics.org/collection/2004.9.1900","Copper alloy 1 cent, East Africa - British Colony, 1928. 2004.9.1900","2004.9.1900","","1928","1928","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:06Z"
"http://numismatics.org/collection/2004.9.1901","Copper alloy 1 cent, East Africa - British Colony, 1930. 2004.9.1901","2004.9.1901","","1930","1930","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:06Z"
"http://numismatics.org/collection/2004.9.1902","Copper alloy 1 cent, East Africa - British Colony, 1935. 2004.9.1902","2004.9.1902","","1935","1935","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:06Z"
"http://numismatics.org/collection/2004.9.1903","Copper alloy 1 cent, East Africa - British Colony, 1949. 2004.9.1903","2004.9.1903","","1949","1949","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 32","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:06Z"
"http://numismatics.org/collection/2004.9.1904","Copper alloy 1 cent, East Africa - British Colony, 1950. 2004.9.1904","2004.9.1904","","1950","1950","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 32","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:06Z"
"http://numismatics.org/collection/2004.9.1905","Copper alloy 1 cent, East Africa - British Colony, 1951. 2004.9.1905","2004.9.1905","","1951","1951","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 32","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:07Z"
"http://numismatics.org/collection/2004.9.1906","Copper alloy 1 cent, East Africa - British Colony, 1952. 2004.9.1906","2004.9.1906","","1952","1952","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 32","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:07Z"
"http://numismatics.org/collection/2004.9.1907","Copper alloy 1 cent, East Africa - British Colony, 1954. 2004.9.1907","2004.9.1907","","1954","1954","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 35","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:07Z"
"http://numismatics.org/collection/2004.9.1908","Copper alloy 1 cent, East Africa - British Colony, 1955. 2004.9.1908","2004.9.1908","","1955","1955","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 35","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:07Z"
"http://numismatics.org/collection/2004.9.1909","Copper alloy 1 cent, East Africa - British Colony, 1956. 2004.9.1909","2004.9.1909","","1956","1956","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 35","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:07Z"
"http://numismatics.org/collection/2004.9.1910","Copper alloy 1 cent, East Africa - British Colony, 1957. 2004.9.1910","2004.9.1910","","1957","1957","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 35","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:08Z"
"http://numismatics.org/collection/2004.9.1911","Copper alloy 1 cent, East Africa - British Colony, 1959. 2004.9.1911","2004.9.1911","","1959","1959","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 35","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:08Z"
"http://numismatics.org/collection/2004.9.1912","Copper alloy 1 cent, East Africa - British Colony, 1961. 2004.9.1912","2004.9.1912","","1961","1961","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 35","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:08Z"
"http://numismatics.org/collection/2004.9.1913","Copper alloy 1 cent, East Africa - British Colony, 1962. 2004.9.1913","2004.9.1913","","1962","1962","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 35","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:08Z"
"http://numismatics.org/collection/2004.9.1975","Bronze 1 cent, Eastern Caribbean States, 1958. 2004.9.1975","2004.9.1975","","1958","1958","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:19Z"
"http://numismatics.org/collection/2004.9.1976","Bronze 1 cent, Eastern Caribbean States, 1961. 2004.9.1976","2004.9.1976","","1961","1961","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:19Z"
"http://numismatics.org/collection/2004.9.1977","Bronze 1 cent, Eastern Caribbean States, 1962. 2004.9.1977","2004.9.1977","","1962","1962","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:19Z"
"http://numismatics.org/collection/2004.9.1978","Bronze 1 cent, Eastern Caribbean States, 1965. 2004.9.1978","2004.9.1978","","1965","1965","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:20Z"
"http://numismatics.org/collection/2004.9.207","Bronze 1 cent of Elizabeth II, Australia, 1967. 2004.9.207","2004.9.207","","1967","1967","Elizabeth II","","","","Australia--after 1965","","","1 cent","Modern","Coin","","","","","Bronze","","","","","Australia","","","","KM 62","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:36Z"
"http://numismatics.org/collection/2004.9.208","Bronze 1 cent of Elizabeth II, Australia, 1968. 2004.9.208","2004.9.208","","1968","1968","Elizabeth II","","","","Australia--after 1965","","","1 cent","Modern","Coin","","","","","Bronze","","","","","Australia","","","","KM 62","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:38Z"
"http://numismatics.org/collection/2004.9.209","Bronze 1 cent of Elizabeth II, Australia, 1972. 2004.9.209","2004.9.209","","1972","1972","Elizabeth II","","","","Australia--after 1965","","","1 cent","Modern","Coin","","","","","Bronze","","","","","Australia","","","","KM 62","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:40Z"
"http://numismatics.org/collection/2004.9.210","Bronze 1 cent of Elizabeth II, Australia, 1973. 2004.9.210","2004.9.210","","1973","1973","Elizabeth II","","","","Australia--after 1965","","","1 cent","Modern","Coin","","","","","Bronze","","","","","Australia","","","","KM 62","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:42Z"
"http://numismatics.org/collection/2004.9.211","Bronze 1 cent of Elizabeth II, Australia, 1975. 2004.9.211","2004.9.211","","1975","1975","Elizabeth II","","","","Australia--after 1965","","","1 cent","Modern","Coin","","","","","Bronze","","","","","Australia","","","","KM 62","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:44Z"
"http://numismatics.org/collection/2004.9.212","Bronze 1 cent of Elizabeth II, Australia, 1976. 2004.9.212","2004.9.212","","1976","1976","Elizabeth II","","","","Australia--after 1965","","","1 cent","Modern","Coin","","","","","Bronze","","","","","Australia","","","","KM 62","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:45Z"
"http://numismatics.org/collection/2004.9.213","Bronze 1 cent of Elizabeth II, Australia, 1979. 2004.9.213","2004.9.213","","1979","1979","Elizabeth II","","","","Australia--after 1965","","","1 cent","Modern","Coin","","","","","Bronze","","","","","Australia","","","","KM 62","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:47Z"
"http://numismatics.org/collection/2004.9.214","Bronze 1 cent of Elizabeth II, Australia, 1981. 2004.9.214","2004.9.214","","1981","1981","Elizabeth II","","","","Australia--after 1965","","","1 cent","Modern","Coin","","","","","Bronze","","","","","Australia","","","","KM 62","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:49Z"
"http://numismatics.org/collection/2004.9.215","Bronze 1 cent of Elizabeth II, Australia, 1982. 2004.9.215","2004.9.215","","1982","1982","Elizabeth II","","","","Australia--after 1965","","","1 cent","Modern","Coin","","","","","Bronze","","","","","Australia","","","","KM 62","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:51Z"
"http://numismatics.org/collection/2004.9.216","Bronze 1 cent of Elizabeth II, Australia, 1985. 2004.9.216","2004.9.216","","1985","1985","Elizabeth II","","","","Australia--after 1965","","","1 cent","Modern","Coin","","","","","Bronze","","","","","Australia","","","","KM 78","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:53Z"
"http://numismatics.org/collection/2004.9.217","Bronze 1 cent of Elizabeth II, Australia, 1986. 2004.9.217","2004.9.217","","1986","1986","Elizabeth II","","","","Australia--after 1965","","","1 cent","Modern","Coin","","","","","Bronze","","","","","Australia","","","","KM 78","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:54Z"
"http://numismatics.org/collection/2004.9.218","Bronze 1 cent of Elizabeth II, Australia, 1987. 2004.9.218","2004.9.218","","1987","1987","Elizabeth II","","","","Australia--after 1965","","","1 cent","Modern","Coin","","","","","Bronze","","","","","Australia","","","","KM 78","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:56Z"
"http://numismatics.org/collection/2004.9.1890","Cupronickel 1 cent, East Africa and Uganda Protectorate, 1909. 2004.9.1890","2004.9.1890","","1909","1909","","","","","","","","1 cent","Modern","Coin","","","","","Cupronickel","","","","","East Africa and Uganda Protectorate","","","","KM 5a","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:04Z"
"http://numismatics.org/collection/2004.9.1891","Cupronickel 1 cent, East Africa and Uganda Protectorate, 1910. 2004.9.1891","2004.9.1891","","1910","1910","","","","","","","","1 cent","Modern","Coin","","","","","Cupronickel","","","","","East Africa and Uganda Protectorate","","","","KM 5a","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:04Z"
"http://numismatics.org/collection/1998.142.2","Nickel brass 1 cent, Malta, 1991. 1998.142.2","1998.142.2","","1991","1991","","","","","Malta--Republic","","","1 cent","Modern","Coin","","","","","Nickel brass","","","","","Malta","","","","KM Malta.93","","","","","","","","","","","","","","","18.0","2.78","","","2022-09-21T01:19:32Z"
"http://numismatics.org/collection/2004.9.7717","Bronze 1 cent of Elizabeth II, Australia, 1989. 2004.9.7717","2004.9.7717","","1989","1989","Elizabeth II","","","","","","","1 cent","Modern","Coin","","","","Struck","Bronze","","","","","Australia","","","","KM Australia.78","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:15Z"
"http://numismatics.org/collection/2004.9.7718","Bronze 1 cent of Elizabeth II, Australia, 1990. 2004.9.7718","2004.9.7718","","1990","1990","Elizabeth II","","","","","","","1 cent","Modern","Coin","","","","Struck","Bronze","","","","","Australia","","","","KM Australia.78","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:15Z"
"http://numismatics.org/collection/2004.9.5887","Bronze 1 cent, Malaysia, 1925 - 1928. 2004.9.5887","2004.9.5887","","1828","1828","","","","","","","","1 cent","South Asian","Coin","","","","Struck","Bronze","","","","","Malaysia","","","","Malacca KM # 15","","","","","","","","none","Coat of arms, date below","none","Native script within wreath","","","6","","","","","2022-09-21T02:03:12Z"
"http://numismatics.org/collection/2004.9.5890","Bronze 1 cent, Malaysia, 1845. 2004.9.5890","2004.9.5890","","1845","1845","","","","","","","","1 cent","South Asian","Coin","","","","Struck","Bronze","","","","","Malaysia","","","","Straits Settlements KM # 3","","","","","","","","VICTORIA QUEEN","Queen's head facing left","EAST INDIA COMPANY / date","""ONE CENT"" within wreath","","","12","","","","","2022-09-21T02:03:12Z"
"http://numismatics.org/collection/2004.9.5891","Bronze 1 cent, Malaysia, 1862. 2004.9.5891","2004.9.5891","","1862","1862","","","","","","","","1 cent","South Asian","Coin","","","","Struck","Bronze","","","","","Malaysia","","","","Straits Settlements KM # 6","","","","","","","","VICTORIA QUEEN","Queen's head facing left","none","""ONE / CENT / INDIA / STRAITS / date","","","12","","","","","2022-09-21T02:03:12Z"
"http://numismatics.org/collection/2004.9.6704","Zinc 1 cent, Netherlands, 1944. 2004.9.6704","2004.9.6704","","1944","1944","","","","","","","","1 cent","Modern","Coin","","","","Struck","Zinc","","","","","Low Countries","","","","KM Netherlands.170","","","","","","","","","Cross with ""NEDERLAND"" in ribbon at bottom","","Large "" 1 "" in left field, "" ct "" at top, date at bottom right, 4 waves at center right with shafts of wheat.","","","6","","","","","2022-09-21T02:05:39Z"
"http://numismatics.org/collection/2004.9.596","Bronze 1 cent, Belize, 1918. 2004.9.596","2004.9.596","","1918","1918","","","","","Belize--British Colony","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM 19","","","","","","","","","","","","","","","","","","","2022-09-21T02:03:24Z"
"http://numismatics.org/collection/2004.9.597","Bronze 1 cent, Belize, 1924. 2004.9.597","2004.9.597","","1924","1924","","","","","Belize--British Colony","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM 19","","","","","","","","","","","","","","","","","","","2022-09-21T02:03:26Z"
"http://numismatics.org/collection/2004.9.598","Bronze 1 cent, Belize, 1937. 2004.9.598","2004.9.598","","1937","1937","","","","","Belize--British Colony","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM 21","","","","","","","","","","","","","","","","","","","2022-09-21T02:03:28Z"
"http://numismatics.org/collection/2004.9.599","Bronze 1 cent, Belize, 1939. 2004.9.599","2004.9.599","","1939","1939","","","","","Belize--British Colony","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM 21","","","","","","","","","","","","","","","","","","","2022-09-21T02:03:30Z"
"http://numismatics.org/collection/2004.9.600","Bronze 1 cent, Belize, 1943. 2004.9.600","2004.9.600","","1943","1943","","","","","Belize--British Colony","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM 21","","","","","","","","","","","","","","","","","","","2022-09-21T02:03:32Z"
"http://numismatics.org/collection/2004.9.601","Bronze 1 cent, Belize, 1950. 2004.9.601","2004.9.601","","1950","1950","","","","","Belize--British Colony","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T02:03:34Z"
"http://numismatics.org/collection/2004.9.602","Bronze 1 cent, Belize, 1972. 2004.9.602","2004.9.602","","1972","1972","","","","","Belize--British Colony","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM 30","","","","","","","","","","","","","","","","","","","2022-09-21T02:03:35Z"
"http://numismatics.org/collection/2004.9.603","Bronze 1 cent, Belize, 1973. 2004.9.603","2004.9.603","","1973","1973","","","","","Belize--British Colony","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM 30","","","","","","","","","","","","","","","","","","","2022-09-21T02:03:37Z"
"http://numismatics.org/collection/2004.9.621","Bronze 1 cent, Belize, 1974. 2004.9.621","2004.9.621","","1974","1974","","","","","Belize--British Colony","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.38","","","","","","","","","","","","","","","","","","","2022-09-21T02:04:09Z"
"http://numismatics.org/collection/2004.9.622","Bronze 1 cent, Belize, 1975. 2004.9.622","2004.9.622","","1975","1975","","","","","Belize--British Colony","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM 33","","","","","","","","","","","","","","","","","","","2022-09-21T02:04:11Z"
"http://numismatics.org/collection/2004.9.623","Aluminium 1 cent of Belize, Exton (Pa.), 1977. 2004.9.623","2004.9.623","","1977","1977","","","","Belize","Belize--British Colony","","","1 cent","Latin American","Coin","","","Franklin Mint","","Aluminium","Exton (Pa.)","","","","Belize","","","","KM 46b","","","","","","","","","","","","","","","","","","","2022-09-21T02:04:13Z"
"http://numismatics.org/collection/2004.9.6896","Bronze 1 cent of Curaçao (Curacao), Philadelphia (Pa.), 1942. 2004.9.6896","2004.9.6896","","1942","1942","Curaçao (Curacao)","","","()","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","Philadelphia (Pa.)","","","","Netherlands Antilles","","","","Netherlands KM # 39","","","","","","","","KONINGRIJK DER NEDERLANDEN / date","Lion on hind feet, facing left, within a circle of dots","none","1 / CENT, all within a wreath","","","6","","","","","2022-09-21T02:06:14Z"
"http://numismatics.org/collection/2004.9.6897","Bronze 1 cent of Curaçao (Curacao), Denver (Colo.), 1944. 2004.9.6897","2004.9.6897","","1944","1944","Curaçao (Curacao)","","","()","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","Denver (Colo.)","","","","Netherlands Antilles","","","","Netherlands KM # 41","","","","","","","","MUNT VAN CURACAO / date","Lion on hind feet, facing left, within a circle of dots","none","1 / CENT, all within a wreath","","","6","","","","","2022-09-21T02:06:14Z"
"http://numismatics.org/collection/2004.9.6898","Bronze 1 cent, Netherlands Antilles, 1947. 2004.9.6898","2004.9.6898","","1947","1947","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands KM # 41","","","","","","","","MUNT VAN CURACAO / date","Lion on hind feet, facing left, within a circle of dots","none","1 / CENT, all within a wreath","","","6","","","","","2022-09-21T02:06:14Z"
"http://numismatics.org/collection/2004.9.6908","Bronze 1 cent, Netherlands Antilles, 1952. 2004.9.6908","2004.9.6908","","1952","1952","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 1","","","","","","","","NEDERLANDSE ANTILLES / date","Lion on hind feet, facing left, within a circle of dots","none","1 / CENT within wreath","","","6","","","","","2022-09-21T02:06:16Z"
"http://numismatics.org/collection/2004.9.6909","Bronze 1 cent, Netherlands Antilles, 1957. 2004.9.6909","2004.9.6909","","1957","1957","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 1","","","","","","","","NEDERLANDSE ANTILLES / date","Lion on hind feet, facing left, within a circle of dots","none","1 / CENT within wreath","","","6","","","","","2022-09-21T02:06:16Z"
"http://numismatics.org/collection/2004.9.6910","Bronze 1 cent, Netherlands Antilles, 1959. 2004.9.6910","2004.9.6910","","1959","1959","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 1","","","","","","","","NEDERLANDSE ANTILLES / date","Lion on hind feet, facing left, within a circle of dots","none","1 / CENT within wreath","","","6","","","","","2022-09-21T02:06:17Z"
"http://numismatics.org/collection/2004.9.6911","Bronze 1 cent, Netherlands Antilles, 1961. 2004.9.6911","2004.9.6911","","1961","1961","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 1","","","","","","","","NEDERLANDSE ANTILLES / date","Lion on hind feet, facing left, within a circle of dots","none","1 / CENT within wreath","","","6","","","","","2022-09-21T02:06:17Z"
"http://numismatics.org/collection/2004.9.6912","Bronze 1 cent, Netherlands Antilles, 1965. 2004.9.6912","2004.9.6912","","1965","1965","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 1","","","","","","","","NEDERLANDSE ANTILLES / date","Lion on hind feet, facing left, within a circle of dots","none","1 / CENT within wreath","","","6","","","","","2022-09-21T02:06:17Z"
